Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";14,682;Q1;210;13;51;3232;1030;49;19,03;248,62;6,67;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";8,541;Q1;214;20;52;1530;779;50;11,39;76,50;6,67;4;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";7,752;Q1;113;15;43;1499;464;41;12,11;99,93;15,79;1;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";7,418;Q1;178;25;64;3018;652;62;9,64;120,72;17,14;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26960;"Advances in Chemical Physics";book series;"00652385";1,869;Q1;82;34;39;2449;102;29;2,37;72,03;11,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
6;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";1,742;Q1;59;11;41;1245;93;37;2,27;113,18;15,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
7;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";1,740;Q1;32;0;11;0;18;0;1,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;13686;"Advances in Heat Transfer";book series;"00652717";1,539;Q1;36;6;12;743;21;10;1,43;123,83;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,896;Q2;46;11;55;1794;107;48;1,22;163,09;27,78;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
10;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,299;Q3;39;22;117;925;73;96;0,79;42,05;15,38;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
11;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,278;Q3;69;804;1594;21185;767;1452;0,45;26,35;30,05;1;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;19200;"Semiconductors and Semimetals";book series;"00808784";0,276;Q3;35;1;32;186;25;14;0,00;186,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,210;Q3;9;0;16;0;6;0;0,38;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,136;Q4;7;4;1;447;1;1;1,00;111,75;16,67;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Electrical and Electronic Engineering (Q3); Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
15;19700180744;"Experimental Thermodynamics";book series;"18745644";0,111;Q4;10;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1968, 2000, 2003, 2005";"Chemical Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Chemical Engineering; Physics and Astronomy"
16;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,111;Q4;7;1;2;153;0;2;0,00;153,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
17;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,111;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
18;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,109;Q4;19;0;13;0;2;12;0,15;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
19;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,103;-;13;29;36;1047;1;8;0,03;36,10;6,25;0;0;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
