Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,146;Q4;31;38;125;1582;44;115;0,21;41,63;67,13;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
49;28537;"Annals of Long-Term Care";journal;"15247929";0,153;Q4;19;39;146;601;20;103;0,16;15,41;60,00;0;3;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
48;29022;"Generations";journal;"07387806";0,174;Q4;40;50;234;611;119;217;0,48;12,22;68,66;0;19;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
47;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,191;Q4;10;59;168;1203;43;168;0,35;20,39;62,07;0;8;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
46;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,193;Q4;23;11;40;326;13;31;0,17;29,64;52,94;0;3;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
45;21100801178;"Proceedings of the 2016 13th Workshop on Positioning, Navigation and Communication, WPNC 2016";conference and proceedings;"-";0,211;-;7;0;26;0;35;25;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Geriatrics and Gerontology; Health (social science); Orthopedics and Sports Medicine";"Computer Science; Engineering; Medicine; Social Sciences"
44;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,213;Q4;23;27;55;974;32;54;0,36;36,07;76,74;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
43;21100358312;"Current Geriatrics Reports";journal;"21967865";0,226;Q3;20;36;117;2142;69;117;0,43;59,50;44,94;4;13;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
42;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,281;Q3;41;43;128;1720;108;112;0,86;40,00;68,00;3;7;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
41;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,300;Q3;30;34;102;1089;70;94;0,62;32,03;75,82;4;7;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Psychology; Social Sciences"
40;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,333;Q3;28;19;58;800;53;58;0,82;42,11;78,43;2;2;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
39;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,344;Q3;25;20;60;808;52;57;0,79;40,40;50,00;5;1;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
38;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,422;Q3;70;44;114;2196;144;110;1,29;49,91;61,18;3;8;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
37;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,425;Q3;30;44;91;1239;82;82;0,82;28,16;69,29;3;8;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
36;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,467;Q3;38;18;36;885;63;36;1,78;49,17;44,57;3;4;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
35;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,475;Q3;31;37;103;1303;102;85;0,91;35,22;75,49;3;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
34;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,478;Q3;52;38;134;1931;191;129;1,29;50,82;69,64;0;7;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
33;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,498;Q3;45;85;239;1841;295;204;1,12;21,66;64,24;21;14;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
32;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,527;Q3;52;25;82;1298;117;81;1,14;51,92;57,33;4;11;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
31;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,562;Q3;43;55;110;1946;127;89;1,19;35,38;59,26;6;9;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
30;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,650;Q2;30;22;59;874;97;56;0,91;39,73;80,83;3;12;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,666;-;94;159;516;11381;1063;516;1,96;71,58;51,86;1;30;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,668;Q2;30;23;64;593;104;50;1,45;25,78;54,10;5;2;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
27;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,700;Q2;72;58;237;2751;469;234;1,62;47,43;57,19;8;8;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
26;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,700;Q2;48;25;74;1028;117;60;1,43;41,12;61,04;14;17;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
25;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,731;Q2;57;32;67;1418;183;66;2,71;44,31;48,63;3;6;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
24;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,734;Q2;47;30;80;1057;148;77;1,48;35,23;52,73;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
23;29826;"Research on Aging";journal;"01640275, 15527573";0,774;Q2;76;41;121;1991;231;117;1,64;48,56;57,89;9;13;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
22;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,841;Q2;69;79;238;3680;553;236;1,98;46,58;52,05;3;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
21;29825;"Rejuvenation Research";journal;"15491684";0,846;Q2;70;78;234;2845;474;151;2,29;36,47;45,42;3;16;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,885;Q2;65;74;211;3204;459;205;2,19;43,30;65,37;10;20;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
19;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,905;Q2;77;284;849;6535;1613;696;1,82;23,01;34,47;28;75;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
18;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,949;Q2;79;38;105;1654;289;104;2,91;43,53;54,51;11;7;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
17;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;Q2;89;79;212;3627;516;210;1,99;45,91;56,55;18;25;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
16;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,086;Q2;109;60;175;2012;436;169;2,53;33,53;46,80;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
15;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";1,133;Q1;88;55;163;3099;373;139;2,13;56,35;50,98;9;13;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
14;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,189;Q1;64;38;115;1186;277;97;2,09;31,21;57,89;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
13;21100349562;"Aging and Disease";journal;"21525250";1,428;Q1;80;102;173;5840;855;168;4,42;57,25;43,99;0;42;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29802;"Psychology and Aging";journal;"08827974, 19391498";1,687;Q1;174;98;232;6059;713;232;2,59;61,83;54,93;4;2;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,781;Q1;178;176;330;7569;1190;312;3,21;43,01;56,05;41;46;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
10;29070;"Gerontologist, The";journal;"17585341, 00169013";1,837;Q1;161;181;446;7632;1849;441;3,34;42,17;62,34;68;36;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
9;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,123;Q1;125;240;830;7462;3397;594;3,70;31,09;49,29;60;39;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
8;21100869398;"Work, Aging and Retirement";journal;"20544650";2,232;Q1;35;27;89;1901;378;88;3,56;70,41;52,44;9;7;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
7;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,352;Q1;212;331;1063;18314;5060;1050;4,47;55,33;44,63;6;27;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,450;Q1;162;150;412;8426;4873;390;11,74;56,17;42,45;34;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;21100946920;"Aging Medicine";journal;"24750360";;-;16;37;0;1590;0;0;0,00;42,97;42,86;3;11;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";;-;20;16;35;632;79;0;1,44;39,50;23,53;0;4;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
3;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";;-;37;47;121;1503;191;118;1,20;31,98;22,89;2;7;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology; Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
2;21101028415;"JMIR Aging";journal;"25617605";;-;25;26;0;1000;0;0;0,00;38,46;63,85;2;8;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
1;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;64;210;725;53;144;0,29;11,33;20,38;2;19;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
