Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,101;Q4;6;50;40;979;11;40;0,28;19,58;36,17;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
88;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,107;Q4;9;0;206;0;42;206;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
87;16606;"Tekstil (discontinued)";journal;"04925882";0,108;Q4;13;0;72;0;3;69;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
86;14431;"Polimeri";journal;"03511871, 18460828";0,109;Q4;8;0;27;0;3;17;0,11;0,00;0,00;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
85;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,113;Q4;9;37;34;729;8;34;0,24;19,70;37,61;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
84;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,115;Q4;28;0;910;0;202;910;0,19;0,00;0,00;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
83;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,129;Q4;15;184;145;1035;9;142;0,06;5,63;24,87;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q4)";"Materials Science"
82;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,129;Q4;17;0;478;0;214;478;0,50;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
81;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,132;Q4;9;0;137;0;16;137;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
80;21100825150;"Computer Methods in Materials Science (discontinued)";journal;"16418581";0,140;Q4;8;22;85;369;22;85;0,26;16,77;15,71;0;0;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2015-2018, 2020";"Computer Science Applications (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
79;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,141;Q4;8;60;62;1086;11;62;0,18;18,10;42,65;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
78;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,156;Q4;21;0;96;0;43;96;0,39;0,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
77;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,168;Q3;9;39;42;904;21;41;0,50;23,18;45,69;0;0;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Materials Science (miscellaneous) (Q3); Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
76;25193;"Applied Sciences";journal;"14545101";0,172;Q3;24;17;89;351;125;88;1,55;20,65;12,00;1;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
75;26102;"Informacije MIDEM";journal;"03529045";0,172;Q4;21;29;104;703;72;97;0,57;24,24;25,00;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
74;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,183;Q3;24;79;218;1658;96;218;0,44;20,99;53,38;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
73;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,189;Q4;16;46;117;968;71;115;0,65;21,04;29,77;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
72;17198;"Vlakna a Textil";journal;"13350617";0,194;Q3;11;45;126;682;16;125;0,16;15,16;59,02;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
71;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,198;Q3;25;42;174;1108;83;172;0,51;26,38;20,25;0;0;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
70;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,202;Q3;16;132;324;3572;98;324;0,30;27,06;35,22;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Fuel Technology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
69;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,204;Q4;53;120;665;3397;284;665;0,46;28,31;34,99;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;19300157032;"Medziagotyra";journal;"13921320";0,207;Q3;30;70;314;1726;190;311;0,57;24,66;37,55;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
67;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,210;Q3;17;49;18;1043;15;18;0,83;21,29;13,68;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
66;21100375904;"Open Engineering";journal;"23915439";0,211;Q3;37;54;196;1429;155;192;0,61;26,46;19,21;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
65;19900193628;"Functional Materials";journal;"22182993, 10275495";0,212;Q3;17;108;269;1927;128;269;0,43;17,84;39,76;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
64;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,212;Q3;21;115;338;2380;111;336;0,39;20,70;32,08;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
63;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,213;Q3;25;218;664;3707;376;664;0,60;17,00;27,11;1;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
62;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,213;Q3;19;55;409;1039;135;409;0,31;18,89;27,72;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
61;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,215;Q4;32;140;724;3263;302;724;0,42;23,31;31,82;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
60;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,227;Q3;33;41;62;1036;66;59;1,06;25,27;20,63;0;0;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
59;26429;"Polimery";journal;"00322725";0,231;Q3;34;79;270;2853;208;270;0,67;36,11;42,50;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
58;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,232;Q3;19;40;93;923;65;93;0,67;23,08;21,62;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
57;7100153120;"Pollack Periodica";journal;"17881994";0,232;Q3;16;44;147;907;79;145;0,59;20,61;18,18;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
56;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,232;Q3;18;191;731;2253;196;731;0,29;11,80;23,46;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
55;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,235;Q3;16;70;156;1906;108;156;0,74;27,23;31,96;0;0;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
54;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,237;Q3;17;35;58;601;40;57;0,69;17,17;30,11;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
53;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,238;Q3;40;50;148;1341;102;148;0,72;26,82;40,37;1;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
52;21100247042;"Non-ferrous Metals";journal;"20720807";0,239;Q3;11;20;61;349;25;61;0,49;17,45;32,61;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3)";"Materials Science"
51;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,240;Q3;54;139;475;3885;407;475;0,70;27,95;28,39;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
50;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,241;Q3;22;109;259;2084;147;257;0,56;19,12;24,44;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,242;-;28;40;112;1249;106;108;1,04;31,23;33,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
48;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,243;Q3;10;11;40;279;28;39;0,80;25,36;31,82;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
47;12200154705;"Journal of Vibroengineering";journal;"13928716";0,244;Q3;34;461;1087;11235;711;1087;0,68;24,37;27,17;2;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
46;12289;"Optica Applicata";journal;"00785466, 18997015";0,249;Q3;32;55;159;1232;147;159;0,95;22,40;26,01;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
45;15972;"Industria Textila";journal;"12225347";0,250;Q3;18;73;174;1392;89;174;0,50;19,07;46,81;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
44;19700186878;"Photonics Letters of Poland";journal;"20802242";0,250;Q3;18;48;145;622;74;138;0,50;12,96;20,74;0;0;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
43;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,263;Q3;17;161;293;2490;180;293;0,68;15,47;26,87;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
42;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,273;Q3;26;92;257;2228;137;257;0,70;24,22;21,74;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
41;19200156904;"Chalcogenide Letters";journal;"15848663";0,277;Q3;35;68;216;1661;178;207;0,64;24,43;32,14;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,280;-;35;599;1268;16279;1479;1268;1,24;27,18;60,01;2;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
39;35693;"Science of Sintering";journal;"0350820X";0,284;Q3;29;42;107;1194;105;107;0,85;28,43;41,32;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science; Physics and Astronomy"
38;110180;"Wood Research";journal;"13364561";0,285;Q3;28;79;272;2060;210;272;0,68;26,08;29,03;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
37;21100776063;"Letters on Materials";journal;"22185046, 24103535";0,289;Q3;16;93;82;1655;95;82;1,19;17,80;38,52;0;0;Russian Federation;Eastern Europe;"Institute for Metals Superplasticity Problems of Russian Academy of Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
36;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,290;Q3;32;148;454;3217;337;451;0,69;21,74;24,68;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
35;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,295;Q3;47;0;138;0;186;136;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
34;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,303;Q3;42;69;274;2307;281;268;0,91;33,43;47,27;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
33;28901;"Tsvetnye Metally";journal;"03722929";0,309;Q2;16;165;554;3070;185;553;0,35;18,61;40,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
32;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,311;Q2;35;361;1116;6661;977;1116;0,78;18,45;25,72;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
31;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,314;Q3;17;54;152;2108;116;152;0,56;39,04;15,08;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
30;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,318;Q2;23;45;94;1491;127;94;1,26;33,13;35,80;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q2)";"Materials Science"
29;19700173133;"Drewno";journal;"16443985";0,328;Q4;17;21;104;564;45;103;0,42;26,86;20,41;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
28;14217;"Materiale Plastice";journal;"00255289";0,336;Q2;28;173;415;4258;474;415;1,23;24,61;48,88;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
27;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,364;Q2;18;42;100;1052;72;97;0,43;25,05;30,00;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
26;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,390;Q3;33;80;202;1967;262;202;1,19;24,59;36,34;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
25;27790;"Metalurgija";journal;"05435846";0,390;Q2;34;114;587;1153;525;547;0,91;10,11;32,58;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;12729;"Korrozios Figyelo";journal;"01332546";0,427;Q2;9;0;5;0;8;5;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
23;67736;"Tribology in Industry";journal;"03548996";0,429;Q2;32;60;173;1416;234;172;1,42;23,60;18,31;1;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
22;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,434;Q2;15;11;34;583;37;34;1,24;53,00;42,86;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
21;74937;"Autex Research Journal";journal;"23000929, 14709589";0,448;Q2;37;49;107;1116;134;107;1,13;22,78;35,42;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
20;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,451;Q2;26;56;76;1714;107;71;1,54;30,61;31,18;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
19;21100254429;"Obogashchenie Rud";journal;"02023776";0,466;Q2;15;61;186;913;119;186;0,71;14,97;42,28;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
18;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,483;Q2;30;96;212;2757;282;212;1,31;28,72;23,15;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
17;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,491;Q2;32;64;166;1968;223;166;1,27;30,75;21,76;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
16;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,689;Q2;30;22;55;921;143;53;1,79;41,86;29,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Computer Vision and Pattern Recognition (Q1); Instrumentation (Q1); Acoustics and Ultrasonics (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
15;11200153519;"Express Polymer Letters";journal;"1788618X";0,823;Q1;87;96;293;3504;932;258;2,97;36,50;35,05;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
14;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,838;Q1;66;73;175;4143;552;175;2,38;56,75;29,67;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
