Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,674;Q2;119;200;578;8927;1075;577;1,74;44,64;30,15;6;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,580;Q2;77;79;220;3243;377;220;1,42;41,05;31,95;8;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;28066;"Acta Geographica Sinica";journal;"03755444";0,412;Q2;78;142;428;4962;395;428;0,85;34,94;34,35;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;5100155027;"Geological Bulletin of China";journal;"16712552";0,384;Q2;58;211;669;7040;519;668;0,71;33,36;28,91;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,347;Q2;40;117;354;2270;297;354;0,80;19,40;32,96;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
6;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,346;Q2;50;188;428;5527;299;428;0,60;29,40;31,63;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
7;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,316;Q2;41;145;421;2879;373;402;0,77;19,86;32,72;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
8;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,298;Q2;47;90;337;3421;244;336;0,82;38,01;30,18;0;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,292;Q2;49;64;208;2602;212;208;0,96;40,66;39,92;6;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,266;Q3;37;48;147;1821;118;145;0,83;37,94;30,86;5;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
11;145626;"Journal of Natural Disasters";journal;"10044574";0,250;Q3;27;199;543;3276;272;543;0,50;16,46;36,10;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
12;21100226810;"Journal of Hohai University";journal;"10001980";0,192;Q3;16;98;125;1612;29;125;0,23;16,45;30,84;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;21100248003;"National Remote Sensing Bulletin";journal;"10074619";;-;32;109;0;2487;0;0;0,00;22,82;34,85;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
