Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;69772;"Anthropologie";journal;"00035521";0,589;Q1;35;36;75;1316;49;75;0,57;36,56;36,11;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,416;Q1;84;41;185;881;172;175;0,99;21,49;35,19;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,245;Q2;23;44;141;1332;42;134;0,26;30,27;32,95;3;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;16000154736;"Revue de Qumran";journal;"00351725";0,224;Q1;14;17;46;622;11;43;0,19;36,59;38,46;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
5;65763;"Homme";journal;"04394216, 19538103";0,219;Q3;17;41;142;1898;22;139;0,18;46,29;25,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,215;Q3;22;42;103;1667;19;102;0,22;39,69;45,07;12;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
7;69182;"Urban Morphology";journal;"10274278";0,215;Q2;30;21;45;801;16;38;0,48;38,14;23,08;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
8;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,213;-;15;58;181;1148;18;171;0,08;19,79;42,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
9;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,211;Q1;9;19;51;2261;6;49;0,07;119,00;30,00;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q1)";"Arts and Humanities"
10;15488;"L'Encephale";journal;"00137006";0,210;Q3;55;223;335;4529;165;304;0,38;20,31;36,72;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
11;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,205;Q1;21;34;115;1813;30;113;0,33;53,32;27,27;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
12;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,203;Q1;11;14;42;584;3;39;0,07;41,71;25,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q1)";"Arts and Humanities"
13;29523;"Annee Psychologique";journal;"19552580, 00035033";0,196;Q3;27;27;71;1596;26;71;0,27;59,11;55,56;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
14;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,191;Q3;26;151;376;2277;87;362;0,26;15,08;31,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
15;16200154722;"Revue Biblique";journal;"00350907";0,188;Q1;10;36;57;1879;12;57;0,19;52,19;12,12;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;17600155220;"Geneses";journal;"11553219";0,169;Q2;24;34;104;1072;22;95;0,19;31,53;31,25;4;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;16445;"Mouvement Social";journal;"00272671, 19618646";0,163;Q2;14;26;76;1520;7;72;0,09;58,46;48,15;4;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,149;Q2;8;0;23;0;2;23;0,08;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
19;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,148;Q2;16;47;133;1772;12;130;0,08;37,70;34,04;3;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
20;5600152922;"Revue du MAUSS";journal;"12474819";0,147;Q2;14;66;167;1111;12;161;0,08;16,83;18,03;4;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,142;Q1;4;27;82;980;7;81;0,05;36,30;12,00;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,130;Q2;15;4;96;177;8;96;0,06;44,25;100,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;16100154799;"Archeologie Medievale";journal;"01539337";0,129;Q3;5;6;24;415;3;24;0,12;69,17;46,67;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
24;5600153192;"Annales";journal;"03952649";0,127;Q2;23;33;112;2373;21;111;0,20;71,91;13,89;2;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;17600155118;"Temps des Medias";journal;"17642507";0,123;Q2;8;42;103;801;5;98;0,06;19,07;39,02;2;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
26;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,122;Q3;6;11;4;690;0;1;0,00;62,73;57,14;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
27;5700157895;"Enfance";journal;"00137545";0,120;Q4;15;30;79;946;8;78;0,10;31,53;71,43;4;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
28;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,113;Q3;8;8;11;402;3;9;0,27;50,25;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
29;16100154704;"Annee Balzacienne";journal;"00846473";0,111;Q2;4;17;61;574;3;59;0,02;33,76;46,15;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
30;16300154782;"Bulletin Monumental";journal;"0007473X";0,111;Q2;5;15;37;501;6;37;0,19;33,40;20,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
31;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,111;Q3;10;1;2;79;0;2;0,00;79,00;100,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
32;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q2;10;24;62;1557;3;62;0,02;64,88;21,74;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
33;29858;"Revue Numismatique";journal;"04848942";0,111;Q3;9;22;47;589;4;46;0,08;26,77;20,83;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;68289;"Revue du Nord";journal;"00352624";0,110;Q3;7;29;123;2291;5;122;0,02;79,00;25,00;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
35;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,107;Q3;5;4;12;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
36;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,107;Q3;9;12;3;571;0;3;0,00;47,58;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
37;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,105;Q3;18;23;73;737;7;71;0,10;32,04;13,64;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,105;Q3;6;41;121;1188;4;114;0,02;28,98;9,38;1;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
39;16300154747;"Revue Archeologique";journal;"00350737";0,104;Q3;6;2;6;102;1;6;0,00;51,00;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
40;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,104;Q3;7;4;11;68;0;6;0,00;17,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
41;22161;"Archives de Philosophie";journal;"00039632";0,103;Q4;6;3;13;130;0;9;0,00;43,33;50,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
42;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,103;Q2;5;2;9;14;0;8;0,00;7,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
43;5700168701;"Etudes Anglaises";journal;"0014195X";0,102;Q2;5;4;12;60;0;9;0,00;15,00;100,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
44;16300154731;"Etudes Philosophiques";journal;"00142166";0,102;Q4;6;4;12;175;0;9;0,00;43,75;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
45;14394;"Etudes Rurales";journal;"00142182";0,102;Q3;14;24;83;543;3;83;0,00;22,63;33,33;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
46;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,102;-;10;27;98;1028;5;74;0,08;38,07;57,69;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
47;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q2;5;8;12;349;0;11;0,00;43,63;25,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;11;546;2;11;0,29;136,50;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
49;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q4;6;4;11;30;0;11;0,00;7,50;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
50;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,102;Q2;4;4;12;71;1;9;0,13;17,75;33,33;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
51;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;12;35;548;1;35;0,00;45,67;45,45;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
52;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;10;32;162;0;32;0,00;16,20;60,00;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
53;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q4;10;0;30;0;4;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
54;16200154788;"Etudes Celtique";book series;"03731928";0,101;Q3;5;0;26;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,101;Q3;7;15;35;479;4;35;0,10;31,93;35,29;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
56;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;18;28;638;1;27;0,00;35,44;50,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
57;16000154767;"Journal des Savants";journal;"00218103";0,101;Q2;8;5;25;317;2;25;0,00;63,40;20,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q2)";"Arts and Humanities"
58;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;14;35;509;0;34;0,00;36,36;50,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
59;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,101;Q3;5;4;28;98;0;28;0,00;24,50;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
60;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;17;31;358;2;30;0,10;21,06;23,53;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
61;63026;"Revue des Etudes Byzantines";journal;"07665598";0,101;Q4;9;8;34;394;4;34;0,04;49,25;12,50;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q4)";"Arts and Humanities"
62;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,101;Q4;10;2;23;133;1;22;0,08;66,50;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
63;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q3;14;5;19;401;3;16;0,20;80,20;40,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q3)";"Arts and Humanities"
64;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;6;28;310;1;28;0,00;51,67;16,67;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
65;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;37;135;1498;4;132;0,04;40,49;20,59;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
66;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;36;107;1218;13;104;0,14;33,83;39,39;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
67;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;95;250;5;0;239;0,00;0,05;38,64;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
68;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;16;77;673;5;72;0,07;42,06;6,25;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
69;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;13;44;2232;2;44;0,03;171,69;20,00;1;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
70;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;20;81;489;0;79;0,00;24,45;50,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
71;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;26;88;672;4;88;0,03;25,85;33,33;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
72;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;39;79;505;2;79;0,02;12,95;58,33;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
73;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;27;67;619;1;65;0,00;22,93;68,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
74;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,100;Q4;12;92;157;2820;3;148;0,02;30,65;13,33;1;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;125;333;426;1;333;0,00;3,41;42,42;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
76;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;14;59;539;2;59;0,05;38,50;46,67;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
77;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;1;108;5;3;107;0,01;5,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
78;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;32;111;600;2;101;0,03;18,75;12,50;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
79;15181;"Europe";journal;"00142751";0,100;Q4;3;238;697;1790;2;693;0,00;7,52;45,61;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
80;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,100;Q4;8;12;47;446;6;45;0,21;37,17;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
81;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;27;80;1245;2;75;0,04;46,11;40,00;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
82;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;43;70;428;1;68;0,01;9,95;9,09;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
83;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;17;40;561;0;40;0,00;33,00;59,26;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;31;103;528;2;99;0,01;17,03;39,29;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
85;16100154709;"Litteratures";journal;"05639751";0,100;Q3;2;11;47;36;0;46;0,00;3,27;10,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
86;21885;"Moreana";journal;"00478105";0,100;Q4;4;25;44;805;0;44;0,00;32,20;28,57;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
87;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;75;191;657;3;177;0,01;8,76;26,47;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;79;255;100;0;218;0,00;1,27;19,12;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
89;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;230;613;3;0;595;0,00;0,01;68,18;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
90;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;20;68;0;0;67;0,00;0,00;15,79;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
91;16000154776;"Poetique";journal;"00322024";0,100;Q4;5;0;62;0;2;62;0,06;0,00;0,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
92;16000154729;"Positif";journal;"00484911";0,100;Q4;4;272;775;642;2;646;0,00;2,36;18,07;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
93;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;23;66;554;5;63;0,08;24,09;31,25;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
94;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q3;1;0;48;0;1;45;0,03;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
95;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;28;85;965;4;80;0,07;34,46;60,87;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
