Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,688;Q1;179;477;1441;9334;3090;941;1,97;19,57;30,41;86;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
2;13867;"Eye";journal;"0950222X, 14765454";1,116;Q1;123;454;952;5999;1142;473;1,11;13,21;29,71;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
3;15165;"Vision Research";journal;"18785646, 00426989";1,364;Q1;184;438;878;18403;2269;862;2,41;42,02;28,40;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,713;Q2;87;225;505;3943;537;362;0,99;17,52;27,48;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
5;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,939;Q1;106;188;503;3839;682;335;1,27;20,42;36,27;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
6;13820;"Current Eye Research";journal;"14602202, 02713683";0,671;Q2;89;117;336;4398;516;327;1,43;37,59;28,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
7;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,894;Q1;82;78;218;2356;377;207;1,69;30,21;31,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
8;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,481;Q2;68;69;148;1205;172;137;1,04;17,46;31,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
9;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,521;Q2;68;66;200;1403;206;157;1,07;21,26;27,84;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
10;14669;"Orbit";journal;"01676830, 17445108";0,310;Q3;41;58;136;839;84;129;0,54;14,47;27,49;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
11;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,840;Q2;49;53;168;2281;270;155;1,37;43,04;19,32;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q2)";"Medicine"
12;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,357;Q1;75;52;114;1295;236;108;1,94;24,90;36,16;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
13;13727;"BMC Ophthalmology";journal;"14712415";0,667;Q2;62;38;56;780;86;56;1,31;20,53;36,94;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
14;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,819;Q2;60;38;98;1208;117;92;0,78;31,79;22,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
15;15130;"Strabismus";journal;"09273972, 17445132";0,320;Q3;36;33;95;723;57;91;0,45;21,91;37,04;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
16;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,711;Q2;45;30;92;600;133;87;1,43;20,00;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
17;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,154;Q3;31;29;80;115;9;60;0,12;3,97;28,57;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
18;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,121;Q4;28;28;58;453;9;58;0,16;16,18;27,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
19;11900154333;"Expert Review of Ophthalmology";journal;"17469899";;-;31;23;0;1444;0;0;0,00;62,78;39,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering; Ophthalmology; Optometry";"Engineering; Health Professions; Medicine"
20;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,353;Q1;189;23;80;4926;843;80;10,16;214,17;25,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
21;5000156916;"Visual Impairment Research";journal;"1388235X";0,177;Q3;18;8;35;171;18;35;0,38;21,38;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
22;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,788;Q2;28;2;2;0;2;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q2)";"Medicine"
23;13764;"CME Journal Ophthalmology";journal;"13670131";0,104;Q4;1;0;7;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology (Q4)";"Medicine"
