Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101107572;"OphthaTherapy. Therapies in Ophthalmology";journal;"23537175, 25439987";0,110;Q4;2;34;111;858;12;109;0,15;25,24;63,64;0;3;Poland;Eastern Europe;"Medical Education";"2019-2023";"Ophthalmology (Q4)";"Medicine"
10;21101072518;"Fyodorov Journal of Ophthalmic Surgery";journal;"02354160, 23124970";0,116;Q4;2;66;96;1650;15;96;0,16;25,00;51,74;0;6;Russian Federation;Eastern Europe;"Ophthalmology Publishing house";"2021-2023";"Ophthalmology (Q4)";"Medicine"
9;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,127;Q4;7;64;236;1674;38;236;0,15;26,16;64,35;0;13;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
8;14518;"Klinika Oczna";journal;"00232157";0,140;Q4;18;40;109;1122;28;107;0,17;28,05;65,32;0;5;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
7;21101146371;"Ophthalmology Journal";journal;"19987102, 24125423";0,140;Q4;4;38;132;880;31;131;0,25;23,16;62,14;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
6;21101039251;"Rossiiskii Oftal'mologicheskii Zhurnal";journal;"25875760, 20720076";0,140;Q4;6;109;266;2885;79;265;0,28;26,47;66,02;0;18;Russian Federation;Eastern Europe;"Real Time Ltd.";"2019-2023";"Ophthalmology (Q4)";"Medicine"
5;21100824612;"Oftalmologiya";journal;"18165095, 25000845";0,147;Q4;8;112;348;3228;108;348;0,34;28,82;53,71;0;7;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology (Q4)";"Medicine"
4;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,169;Q4;16;123;444;18;185;444;0,35;0,15;64,26;0;14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
3;21100859996;"Oftalmologija. Vostochnaja Evropa";journal;"24143642, 22260803";0,173;Q4;3;37;157;910;12;155;0,12;24,59;67,57;0;6;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2017-2023";"Ophthalmology (Q4)";"Medicine"
2;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,213;Q3;12;42;139;886;73;136;0,47;21,10;44,94;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
1;21101017014;"Russian Journal of Clinical Ophthalmology";journal;"23117729, 26191571";0,221;Q3;4;36;118;972;48;118;0,37;27,00;54,89;0;3;Russian Federation;Eastern Europe;"Medicine-Inform LLC";"2019-2023";"Ophthalmology (Q3)";"Medicine"
