Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,103;Q4;31;0;321;0;391;321;199,00;0,00;0,00;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Aerospace Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
27;29590;"Journal of Spacecraft Technology";journal;"09711600";0,104;Q4;6;6;36;54;1;36;0,04;9,00;12,50;0;2;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
26;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,184;Q4;32;309;1410;5679;403;1410;0,29;18,38;32,55;0;48;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
25;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,191;Q4;15;101;291;2356;119;291;0,39;23,33;30,86;0;4;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
24;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,196;Q4;20;306;879;5368;419;879;0,47;17,54;28,98;0;23;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
23;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";0,202;Q4;28;796;1374;15835;748;1374;0,55;19,89;20,17;0;232;India;Asiatic Region;"";"2016-2020";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
22;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,208;Q4;23;99;195;1598;149;194;0,76;16,14;20,37;0;21;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Mechanical Engineering (Q3); Aerospace Engineering (Q4)";"Engineering"
21;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,211;Q4;23;247;712;7616;578;712;0,77;30,83;34,30;0;46;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
20;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,219;Q4;27;290;969;6020;565;969;0,59;20,76;30,35;0;15;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
19;13633;"Chinese Space Science and Technology";journal;"1000758X";0,220;Q3;15;64;217;1269;119;217;0,53;19,83;28,03;0;8;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
18;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,222;Q3;18;81;254;2294;114;254;0,42;28,32;28,99;0;2;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
17;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,223;Q3;21;117;372;2324;143;372;0,39;19,86;33,61;0;8;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
16;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,226;Q3;25;70;259;2281;228;259;0,86;32,59;31,71;0;7;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
15;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,232;Q3;17;130;415;2172;127;415;0,36;16,71;34,33;0;4;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
14;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,269;Q3;21;124;431;1662;359;431;0,87;13,40;29,88;0;2;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
13;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,285;Q3;26;65;148;1481;183;146;1,13;22,78;36,54;0;5;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
12;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,286;Q3;28;297;1093;6416;561;1093;0,46;21,60;28,20;0;8;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
11;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,293;Q3;32;547;1728;10293;1330;1728;0,84;18,82;33,10;0;30;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,295;Q3;26;326;995;7353;507;995;0,48;22,56;28,49;0;10;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
9;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,330;Q3;35;170;526;3841;524;526;0,99;22,59;31,05;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
8;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,331;Q3;27;126;388;2519;285;388;0,54;19,99;25,54;0;8;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
7;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,336;Q3;26;104;219;2577;241;208;1,05;24,78;11,23;0;20;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3)";"Engineering"
6;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,357;Q2;41;292;1046;9040;998;1046;0,88;30,96;27,95;0;15;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
5;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,360;-;24;116;357;3308;245;357;0,71;28,52;25,98;0;3;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
4;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,449;Q2;42;100;412;3414;620;406;1,44;34,14;17,36;0;12;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
3;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,491;Q2;26;86;286;1804;331;286;1,08;20,98;21,53;0;1;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Energy; Engineering; Mathematics; Physics and Astronomy"
2;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,670;Q1;76;224;550;8109;1747;550;3,04;36,20;25,47;5;22;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
1;21101154268;"Aero Weaponry";journal;"16735048";;-;11;83;0;1426;0;0;0,00;17,18;29,67;0;0;China;Asiatic Region;"Editorial Office of Aero Weaponry";"2019-2023";"Aerospace Engineering";"Engineering"
