Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,600;Q1;46;59;187;4004;502;146;2,85;67,86;31,58;26;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
2;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,988;Q1;31;19;44;1271;100;44;1,70;66,89;64,91;0;6;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;17409;"Poetics";journal;"0304422X";0,874;Q1;76;53;122;3336;241;121;1,69;62,94;45,05;4;10;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,829;Q1;34;61;154;2670;285;150;1,79;43,77;56,79;0;6;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
5;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,740;Q1;17;15;47;774;105;44;1,69;51,60;57,14;2;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;19700170279;"English in Education";journal;"17548845, 04250494";0,538;Q1;24;33;79;1189;50;55;0,78;36,03;64,15;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;16300154701;"PMLA";journal;"00308129";0,473;Q1;45;65;259;2520;133;239;0,37;38,77;38,89;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
8;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,451;Q1;18;24;72;1290;54;70;0,78;53,75;63,64;1;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,446;Q1;22;21;59;772;79;59;1,39;36,76;58,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
10;4400151505;"Critical Review";journal;"08913811";0,434;Q1;32;22;70;744;54;70;0,59;33,82;26,09;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
11;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,425;Q1;18;31;86;1941;78;84;1,13;62,61;61,19;0;8;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
12;144673;"Performance Measurement and Metrics";journal;"14678047";0,421;Q1;26;11;58;369;76;55;1,05;33,55;32,14;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
13;5800207558;"International Journal of English Studies";journal;"15787044";0,402;Q1;15;21;37;958;34;37;0,78;45,62;53,85;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;4500151513;"Narrative Inquiry";journal;"13876740";0,337;Q1;51;20;56;976;57;56;0,58;48,80;54,05;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
15;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,327;Q1;20;49;84;1216;59;67;0,62;24,82;48,65;1;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,302;Q1;9;32;111;761;29;104;0,25;23,78;37,14;0;3;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,301;Q1;17;10;26;845;25;26;0,69;84,50;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;5700166780;"Parallax";journal;"13534645, 1460700X";0,280;Q1;31;25;102;732;93;90;0,75;29,28;30,43;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
19;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,258;Q1;24;73;230;1567;87;187;0,40;21,47;43,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
20;28401;"Classical Quarterly";journal;"00098388, 14716844";0,253;Q1;39;90;229;2385;77;215;0,32;26,50;28,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
21;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,250;Q1;7;10;37;506;25;33;0,80;50,60;30,77;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
22;5700154419;"Text and Performance Quarterly";journal;"10462937";0,250;Q1;35;23;65;1073;49;60;1,08;46,65;45,45;0;3;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
23;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,249;Q1;12;60;144;2194;89;140;0,59;36,57;50,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;5800207537;"Language and Literature";journal;"09639470, 14617293";0,247;Q1;36;25;51;1163;53;50;0,63;46,52;55,56;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,238;Q1;29;72;230;2488;86;204;0,37;34,56;45,33;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
26;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,236;Q1;12;27;89;1630;42;83;0,47;60,37;50,00;0;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
27;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,235;Q1;20;32;228;1559;74;199;0,34;48,72;62,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
28;145077;"Children's Literature in Education";journal;"00456713";0,232;-;23;34;87;1228;47;86;0,49;36,12;81,40;1;5;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
29;19900191991;"Signa";journal;"22549307, 11333634";0,232;Q1;7;37;143;1377;34;141;0,31;37,22;60,53;0;3;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
30;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,230;Q1;16;9;23;340;10;23;0,63;37,78;75,00;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;19900191944;"OCNOS";journal;"1885446X";0,230;Q1;16;21;65;896;50;65;0,84;42,67;67,31;1;8;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
32;5700153989;"Semiotica";journal;"00371998, 16133692";0,230;Q1;42;77;325;3089;102;317;0,32;40,12;28,26;0;4;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,229;Q1;19;48;138;5190;30;127;0,25;108,13;65,31;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;20625;"English Studies";journal;"17444217, 0013838X";0,227;Q1;22;57;176;2610;51;168;0,26;45,79;48,21;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;21100407560;"Hipogrifo";journal;"23281308";0,217;Q1;7;91;274;2762;63;266;0,23;30,35;40,00;0;4;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
36;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,210;Q1;5;19;50;402;12;43;0,31;21,16;66,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
37;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,209;-;12;23;75;854;22;64;0,14;37,13;43,48;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;19700200844;"New Writing";journal;"14790726, 19433107";0,208;Q1;11;47;149;1060;38;123;0,23;22,55;43,90;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
39;19700168310;"Adaptation";journal;"17550645, 17550637";0,205;Q1;11;19;58;896;16;57;0,39;47,16;72,73;0;5;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
40;16300154730;"Insula";journal;"00204536";0,199;Q1;6;130;339;1390;28;305;0,07;10,69;44,14;0;2;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
41;21100200629;"Journal of Screenwriting";journal;"17597137";0,190;Q1;11;23;63;947;19;52;0,34;41,17;63,16;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
42;21100267944;"Perinola";journal;"11386363";0,188;Q1;5;6;49;390;10;46;0,18;65,00;14,29;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
43;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,187;Q1;19;72;193;2161;69;147;0,27;30,01;58,33;0;13;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
44;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,187;Q1;10;13;36;571;12;36;0,36;43,92;21,43;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
45;21100793182;"Anuario Lope de Vega";journal;"20148860";0,180;Q1;6;24;54;1006;25;52;0,41;41,92;53,85;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,179;Q1;25;35;118;1715;25;109;0,16;49,00;47,37;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
47;28917;"Mnemosyne";journal;"00267074, 1568525X";0,177;Q1;20;92;212;4067;35;210;0,17;44,21;26,37;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;5800207563;"European Journal of English Studies";journal;"13825577";0,175;Q1;14;21;68;722;33;58;0,37;34,38;60,00;0;3;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;12999;"French Studies";journal;"00161128, 14682931";0,174;Q1;12;23;74;1683;27;74;0,29;73,17;66,67;0;2;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,174;Q1;9;20;42;1070;10;42;0,15;53,50;9,52;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;6700153208;"Dickensian";journal;"00122440";0,173;Q1;5;23;56;460;9;42;0,16;20,00;53,85;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
52;21100465444;"Gothic Studies";journal;"2050456X, 13627937";0,172;Q1;13;20;59;916;13;59;0,14;45,80;57,89;0;3;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
53;18536;"Textual Practice";journal;"0950236X, 14701308";0,165;Q1;26;121;281;188;86;252;0,22;1,55;42,20;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
54;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,162;Q1;7;11;34;747;11;34;0,32;67,91;37,50;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
55;16100154760;"Athenaeum";journal;"00046574";0,162;Q1;11;24;67;1741;18;63;0,28;72,54;38,71;0;1;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
56;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,162;Q1;7;16;60;43;13;50;0,09;2,69;57,14;0;1;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2)";"Arts and Humanities"
57;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,160;Q1;22;47;122;1741;34;122;0,28;37,04;26,92;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;5700170927;"Atlantis";journal;"02106124";0,158;Q1;15;24;60;1288;26;60;0,35;53,67;65,52;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
59;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,158;Q1;14;32;68;1249;17;60;0,20;39,03;53,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;11600153438;"Literature Compass";journal;"17414113";0,158;Q1;17;36;124;1719;61;118;0,60;47,75;55,26;0;6;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
61;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,155;Q1;7;23;23;583;5;23;0,20;25,35;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
62;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,155;Q1;9;15;34;935;4;30;0,12;62,33;38,10;0;7;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
63;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,154;Q1;27;19;42;736;18;41;0,23;38,74;11,76;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
64;5600156554;"Hispanic Research Journal";journal;"14682737";0,154;Q1;7;30;109;1112;15;101;0,12;37,07;40,00;0;3;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
65;19900191623;"AJS Review";journal;"03640094, 14754541";0,153;Q1;20;17;57;418;14;54;0,24;24,59;37,50;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
66;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,152;Q1;22;23;67;1561;25;66;0,36;67,87;37,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
67;5800207568;"Scando-Slavica";journal;"00806765";0,149;Q1;10;15;34;348;11;25;0,29;23,20;58,82;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,148;Q1;20;34;104;2432;21;94;0,19;71,53;63,89;0;7;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
69;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,148;Q1;14;18;53;0;14;52;0,24;0,00;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
70;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,148;Q1;3;19;18;1575;6;18;0,33;82,89;47,37;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
71;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,147;Q1;14;13;37;803;7;37;0,19;61,77;53,85;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
72;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,147;Q1;17;38;112;2233;24;112;0,15;58,76;38,46;0;2;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,146;Q1;14;10;26;276;20;26;0,80;27,60;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
74;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,146;Q1;8;47;125;1065;29;103;0,24;22,66;21,95;0;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
75;21100921165;"Mitologias Hoy";journal;"20141130";0,143;Q1;3;20;47;693;5;43;0,11;34,65;41,67;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
76;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,141;Q1;15;49;131;1509;23;126;0,19;30,80;57,78;0;4;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
77;28889;"Journal of Hellenic Studies";journal;"00754269";0,141;Q1;36;13;44;1189;23;42;0,25;91,46;13,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,140;Q1;15;32;87;918;34;76;0,49;28,69;40,63;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;22229;"Al-Qantara";journal;"19882955, 02113589";0,139;Q1;17;16;45;940;18;43;0,21;58,75;52,63;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
80;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,139;Q1;7;16;48;669;9;47;0,18;41,81;43,75;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;16100154781;"Irish University Review";journal;"00211427, 20472153";0,139;Q1;10;37;81;741;17;78;0,23;20,03;59,46;1;1;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
82;16400154712;"Weimarer Beitrage";journal;"00432199";0,139;Q1;4;30;81;792;3;79;0,03;26,40;26,67;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
83;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,137;Q1;14;21;68;805;26;60;0,41;38,33;58,33;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;5700163444;"Russian Review";journal;"00360341";0,136;Q1;30;27;79;0;16;74;0,10;0,00;44,44;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;21100896340;"Bookbird: Journal of International Children's Literature";journal;"19186983, 00067377";0,135;Q1;5;43;81;485;16;65;0,20;11,28;73,33;0;1;Switzerland;Western Europe;"IBBY - International Board of Books for Young People";"2018-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
86;19700200918;"English Text Construction";journal;"18748775, 18748767";0,135;Q1;18;9;37;438;10;36;0,32;48,67;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
