Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27035;"Progress in Solid State Chemistry";journal;"00796786";3,971;Q1;59;17;16;1359;175;15;7,60;79,94;23,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,484;Q1;91;16;42;2577;256;40;7,17;161,06;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,063;Q1;169;63;184;5567;1242;163;5,80;88,37;23,36;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,771;Q1;290;2937;6466;155373;29766;6418;4,63;52,90;26,27;17;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
5;26898;"Faraday Discussions";journal;"13645498";1,732;Q1;120;237;494;10708;2072;476;4,40;45,18;26,09;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,626;Q1;75;17;31;2940;172;31;6,70;172,94;24,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,396;Q1;184;1125;3177;59243;12054;3172;3,78;52,66;30,51;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,064;Q1;164;0;796;0;2882;796;3,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
9;19600157322;"Journal of Cheminformatics";journal;"17582946";0,933;Q2;83;48;205;2076;745;200;4,82;43,25;19,90;2;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
10;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,753;Q2;112;209;753;9731;1734;753;2,32;46,56;31,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
11;26990;"Molecular Physics";journal;"00268976, 13623028";0,693;Q2;118;325;938;15535;1496;911;1,67;47,80;25,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
12;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,574;Q2;88;96;246;3699;501;246;1,80;38,53;48,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;25303;"Polyhedron";journal;"02775387";0,557;Q3;108;587;1835;28736;3726;1831;2,04;48,95;36,02;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
14;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,518;Q3;74;116;470;5307;686;462;1,45;45,75;32,45;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
15;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,455;Q3;47;32;114;1217;94;114;0,78;38,03;23,08;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
16;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,429;Q3;59;305;1062;14554;1997;1060;2,05;47,72;36,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
17;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,243;Q4;41;66;205;2027;155;196;0,82;30,71;29,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,206;Q4;27;33;92;990;45;92;0,45;30,00;27,47;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
19;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,201;Q4;51;277;696;7497;417;696;0,56;27,06;38,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
20;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,128;Q4;12;23;33;571;13;32;0,29;24,83;34,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
