Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38551;"Annals of Hepatology";journal;"16652681";0,859;Q2;66;112;398;3788;1289;327;3,47;33,82;40,03;1;76;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,523;Q2;65;118;399;2534;633;330;1,39;21,47;47,51;0;80;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,449;Q3;34;44;144;0;213;126;1,27;0,00;34,63;0;27;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19332;"Salud Mental";journal;"01853325";0,285;Q3;30;39;121;1576;124;111;1,19;40,41;58,74;0;20;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,252;Q3;16;55;193;1711;183;184;1,01;31,11;51,17;0;28;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,232;Q3;25;96;254;2309;227;235;0,93;24,05;33,04;0;30;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
7;21030;"Cirugia y Cirujanos";journal;"00097411";0,162;Q4;19;174;493;3620;257;466;0,47;20,80;28,46;0;66;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
8;28023;"Gaceta Medica de Mexico";journal;"00163813";0,160;Q4;26;165;576;2126;244;491;0,48;12,88;47,33;0;83;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,144;Q4;19;42;170;1459;90;151;0,36;34,74;63,32;0;22;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
10;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,134;Q4;20;90;392;2683;104;297;0,30;29,81;41,71;0;38;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,123;Q4;8;44;127;1103;31;121;0,35;25,07;60,24;0;16;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,121;Q4;6;46;128;903;27;119;0,12;19,63;48,20;0;14;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";0,119;Q4;6;51;154;948;28;137;0,21;18,59;46,76;0;30;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
14;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,114;Q4;7;15;82;364;7;71;0,09;24,27;31,34;0;10;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
15;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,112;Q4;5;6;68;101;10;63;0,14;16,83;32,00;0;3;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,111;Q4;17;126;428;2636;47;388;0,08;20,92;49,16;0;69;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
17;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,111;Q4;9;53;253;991;27;143;0,21;18,70;44,44;0;8;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
