Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";21,151;Q1;388;33;116;13799;6308;112;47,77;418,15;11,30;0;4;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";12,365;Q1;93;4;17;1467;704;17;36,30;366,75;8,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;17854;"Nature Materials";journal;"14764660, 14761122";12,229;Q1;558;296;782;11022;19526;539;23,57;37,24;25,51;9;48;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";11,698;Q1;419;220;708;9371;17279;416;23,42;42,60;30,13;16;53;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
5;5700165152;"Nature Photonics";journal;"17494885";10,991;Q1;385;173;568;5569;12273;327;21,91;32,19;19,04;0;11;United Kingdom;Western Europe;"Nature Publishing Group";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
6;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";9,607;Q1;78;9;21;3625;574;21;30,33;402,78;21,28;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;19700188417;"Annual Review of Condensed Matter Physics";journal;"19475454, 19475462";9,438;Q1;87;14;69;1593;1453;69;24,38;113,79;16,67;0;1;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
8;21100972445;"Nature Reviews Physics";journal;"25225820";8,971;Q1;70;126;220;7880;2906;105;13,21;62,54;22,54;11;7;United Kingdom;Western Europe;"Springer International Publishing";"2019-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;26978;"Advances in Physics";journal;"14606976, 00018732";8,837;Q1;123;7;12;1612;251;12;20,00;230,29;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
10;21100884663;"Nature Electronics";journal;"25201131";8,302;Q1;109;172;482;5248;7288;267;14,04;30,51;22,42;7;14;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;4000151822;"Nature Physics";journal;"17452473";7,568;Q1;334;358;965;10353;10792;472;10,60;28,92;18,61;9;5;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;21100228100;"Advances in Optics and Photonics";journal;"19438206";7,473;Q1;88;14;50;3075;1174;40;21,38;219,64;24,00;0;3;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
13;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,921;Q1;68;3;17;1315;406;17;27,50;438,33;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;21100201772;"Physical Review X";journal;"21603308";6,735;Q1;183;269;789;20245;11993;787;14,18;75,26;18,22;0;10;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,443;Q1;172;35;54;11743;1892;54;32,95;335,51;26,67;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;29229;"Physics Reports";journal;"03701573";6,327;Q1;318;52;151;21577;4497;151;30,14;414,94;22,26;3;6;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;24769;"Materials Today";journal;"13697021, 18734103";6,300;Q1;228;181;313;27078;8053;309;22,18;149,60;28,03;0;71;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;26465;"Progress in Polymer Science";journal;"00796700";5,886;Q1;331;58;176;15687;5559;175;30,25;270,47;29,76;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
19;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";5,756;Q1;247;41;166;9582;3233;166;17,52;233,71;21,29;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
20;21100278313;"Light: Science and Applications";journal;"20477538";5,497;Q1;153;211;459;12282;8330;406;17,86;58,21;26,50;1;29;United Kingdom;Western Europe;"Nature Publishing Group";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
21;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";5,019;Q1;129;33;104;11394;1491;104;12,77;345,27;21,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
22;25143;"Advanced Functional Materials";journal;"1616301X";5,000;Q1;402;2243;4582;169779;86601;4548;18,29;75,69;31,71;7;867;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
23;19700182758;"Nature Communications";journal;"20411723";4,846;Q1;522;7052;16805;412007;272142;16535;15,76;58,42;35,66;472;2136;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
24;21100327726;"Applied Physics Reviews";journal;"19319401";4,738;Q1;105;147;204;22507;4324;201;18,89;153,11;26,25;2;36;United States;Northern America;"American Institute of Physics Inc.";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
25;11500153511;"ACS Nano";journal;"1936086X, 19360851";4,611;Q1;478;1745;4274;118013;73712;4229;16,42;67,63;30,55;13;521;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;21100407195;"Optica";journal;"23342536";4,164;Q1;143;230;719;10285;8752;665;11,56;44,72;18,74;0;13;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
27;21100470165;"Advanced Science";journal;"21983844";3,984;Q1;187;930;1613;77559;27015;1610;15,92;83,40;33,70;6;385;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
28;17853;"Nano Letters";journal;"15306992, 15306984";3,761;Q1;550;1386;3443;61673;40761;3433;11,56;44,50;27,36;4;293;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,526;Q1;130;7;21;2043;259;21;13,17;291,86;38,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
30;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,481;Q1;187;252;744;16312;9260;734;12,18;64,73;30,83;10;74;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
31;21100827946;"npj Quantum Information";journal;"20566387";3,385;Q1;69;169;278;8371;2718;277;10,14;49,53;16,17;4;0;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
32;29150;"Physical Review Letters";journal;"10797114, 00319007";3,246;Q1;700;2411;8315;129410;77282;8260;9,06;53,67;18,80;0;42;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
33;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";3,172;Q1;146;195;318;13717;3838;309;11,30;70,34;25,17;0;16;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
34;21100924713;"npj 2D Materials and Applications";journal;"23977132";3,137;Q1;52;93;129;5323;1375;129;9,00;57,24;23,29;0;13;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,084;Q1;272;274;680;24880;5938;678;7,88;90,80;27,68;0;6;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
36;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";3,059;Q1;68;19;56;5354;598;53;5,89;281,79;15,00;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
37;21100406867;"IUCrJ";journal;"20522525";2,873;Q1;57;87;343;3845;1409;304;4,49;44,20;27,91;0;14;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
38;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";2,807;Q1;100;577;1168;8994;7681;1167;6,46;15,59;26,56;0;38;United States;Northern America;"IEEE Communications Society";"2012-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
39;21101021078;"Annals of PDE";journal;"21992576, 25245317";2,803;Q1;25;24;53;960;154;53;2,39;40,00;20,37;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
40;27130;"Progress in Quantum Electronics";journal;"00796727";2,780;Q1;73;17;30;2944;340;28;10,61;173,18;22,54;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
41;21101012349;"Quantum";journal;"2521327X";2,713;Q1;57;235;334;13079;2678;334;6,30;55,66;13,15;0;2;Austria;Western Europe;"Verein zur Forderung des Open Access Publizierens in den Quantenwissenschaften";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
42;21100943531;"Materials Today Nano";journal;"25888420";2,691;Q1;44;48;91;4623;1127;90;12,71;96,31;31,27;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
43;21100826565;"Nature Astronomy";journal;"23973366";2,647;Q1;84;270;813;8587;5010;350;6,99;31,80;24,46;8;7;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
44;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,636;Q1;196;646;1933;35719;14775;1933;7,89;55,29;25,14;2;3;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
45;21100872127;"npj Quantum Materials";journal;"23974648";2,624;Q1;51;101;219;4911;1479;219;6,24;48,62;18,36;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
46;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";2,587;Q1;111;78;270;4531;2939;270;9,74;58,09;28,14;0;13;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
47;21100255548;"Advanced Optical Materials";journal;"21951071";2,411;Q1;145;706;1661;47660;16369;1650;9,75;67,51;28,16;1;87;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
48;27732;"New Astronomy Reviews";journal;"13876473";2,404;Q1;64;14;32;2567;206;30;8,45;183,36;23,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
49;28261;"Space Science Reviews";journal;"15729672, 00386308";2,365;Q1;179;86;328;10407;2801;317;8,43;121,01;23,06;0;4;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
50;21101037113;"Cell Reports Physical Science";journal;"26663864";2,324;Q1;49;318;189;19510;1344;188;7,11;61,35;28,20;7;147;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
51;21100237606;"Photoacoustics";journal;"22135979";2,308;Q1;52;70;129;3755;1259;128;10,21;53,64;33,42;0;11;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
52;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,307;Q1;117;17;58;3752;597;58;10,24;220,71;24,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
53;21100901468;"Materials Today Physics";journal;"25425293";2,302;Q1;68;232;188;16064;1856;187;9,90;69,24;29,81;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Energy; Materials Science; Physics and Astronomy"
54;21100368207;"ACS Photonics";journal;"23304022";2,273;Q1;128;439;1476;23329;11418;1466;7,30;53,14;22,34;0;44;United States;Northern America;"American Chemical Society";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
55;17500155020;"Nano Research";journal;"19980124, 19980000";2,264;Q1;164;537;1312;34272;12432;1309;10,01;63,82;33,46;1;195;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
56;29646;"Progress in Surface Science";journal;"00796816";2,201;Q1;88;8;19;1379;114;18;7,00;172,38;34,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
57;21101039661;"Opto-Electronic Advances";journal;"20964579";2,200;Q1;42;44;80;2712;744;80;9,07;61,64;29,96;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
58;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,179;Q1;231;598;1712;35172;11156;1710;6,38;58,82;16,84;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
59;21100463549;"Reviews in Physics";journal;"24054283";2,163;Q1;27;7;24;1145;347;24;14,89;163,57;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
60;21100869887;"Advances in Physics: X";journal;"23746149";2,161;Q1;42;45;100;6062;879;97;8,24;134,71;24,65;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
61;21100924862;"Communications Physics";journal;"23993650";2,130;Q1;50;263;480;13780;2963;468;5,78;52,40;18,50;4;16;United States;Northern America;"Springer Nature";"2018-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
62;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";2,128;Q1;235;985;2618;31627;15856;2607;5,93;32,11;22,48;0;30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
63;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,124;Q1;100;291;733;20438;5952;722;7,46;70,23;26,75;0;52;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
64;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,109;Q1;224;151;357;25341;5384;351;14,65;167,82;30,63;5;33;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
65;27457;"Contemporary Physics";journal;"00107514, 13665812";2,099;Q1;66;12;39;664;234;39;5,38;55,33;23,53;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
66;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,081;Q1;139;33;89;6405;1058;84;11,39;194,09;41,24;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
67;21100977374;"Solar RRL";journal;"2367198X";2,078;Q1;76;449;777;31794;6373;771;8,21;70,81;30,24;1;418;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
68;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,069;Q1;288;660;1998;33654;9599;1991;4,79;50,99;17,35;1;11;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
69;21100862881;"Quantum Science and Technology";journal;"20589565";2,024;Q1;52;124;275;8234;1776;272;6,51;66,40;19,63;2;2;United States;Northern America;"Institute of Physics Publishing";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
70;21101012342;"SciPost Physics";journal;"25424653";2,007;Q1;60;264;457;17156;2725;457;6,33;64,98;12,92;0;0;Netherlands;Western Europe;"SciPost Foundation";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
71;21100404576;"2D Materials";journal;"20531583";2,006;Q1;96;218;614;12902;4174;612;6,30;59,18;23,96;0;19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
72;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";2,005;Q1;213;477;1541;16648;7398;1492;4,69;34,90;19,13;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
73;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,992;Q1;74;65;276;3392;630;48;2,53;52,18;30,91;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
74;21100407174;"Photonics Research";journal;"23279125";1,984;Q1;83;315;680;15056;5064;677;7,45;47,80;28,11;0;10;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
75;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,981;Q1;148;108;320;4724;2396;297;8,26;43,74;17,67;9;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
76;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,978;Q1;172;94;393;4103;2038;384;5,48;43,65;24,86;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
77;21100879732;"APL Photonics";journal;"23780967";1,971;Q1;56;153;399;8885;2643;381;6,66;58,07;21,51;0;11;United States;Northern America;"American Institute of Physics Inc.";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Networks and Communications (Q1)";"Computer Science; Physics and Astronomy"
78;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,918;Q1;344;2107;6040;165169;31641;6024;5,12;78,39;26,05;2;31;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
