Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;27589;"Arquivos de Medicina";journal;"08713413";0,100;Q4;9;2;42;37;0;42;0,00;18,50;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
16;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;42;164;32;1;164;0,00;0,76;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
15;13123;"Skin Cancer";journal;"08712549";0,100;Q4;5;19;71;309;3;70;0,02;16,26;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
14;94382;"Arquivos de Fisiatria e Doencas Osteo-Articulares";journal;"08723265";0,101;Q4;1;0;30;0;0;28;0,00;0,00;Portugal;Western Europe;"Mediedicoes";"1995-1999";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
13;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,102;Q4;2;4;9;665;0;9;0,00;166,25;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;21100202749;"Disputatio";journal;"0873626X";0,103;Q3;14;6;6;143;0;6;0,00;23,83;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
11;78572;"Boletim do Hospital de Pulido Valente";journal;"08708363";0,104;Q4;0;13;5;316;0;5;0,00;24,31;Portugal;Western Europe;"Medicografica";"1993-1997, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
10;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,105;Q4;30;73;271;1396;20;266;0,07;19,12;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;66858;"Medicamento, história e sociedade";journal;"08722323";0,107;Q3;1;0;3;0;0;3;0,00;0,00;Portugal;Western Europe;"Associacao Nacional das Farmacias";"1993-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
8;27842;"Ada User Journal";journal;"13816551";0,110;Q4;6;12;18;37;3;18;0,23;3,08;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
7;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,123;Q3;5;21;65;677;3;65;0,05;32,24;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,129;Q4;30;150;455;1600;62;431;0,12;10,67;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;28168;"Finisterra";journal;"04305027";0,139;Q3;15;14;52;339;3;52;0,07;24,21;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;16957;"Analise Social";journal;"00032573";0,152;Q3;18;33;99;1574;8;97;0,13;47,70;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,206;Q3;19;23;61;920;9;60;0,08;40,00;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";;-;4;3;0;0;0;0;0,00;0,00;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History";"Arts and Humanities"
1;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";;-;9;1;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
