Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,177;Q1;152;678;1863;8192;3116;921;1,45;12,08;41,29;156;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;20005;"Australian Journal of Pharmacy";journal;"03118002";0,108;Q4;5;251;943;267;8;682;0,01;1,06;45,59;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
3;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;246;808;2969;465;633;0,57;12,07;55,83;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
4;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,479;Q2;72;233;627;4194;509;391;0,79;18,00;23,63;25;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
5;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,906;Q1;85;223;439;9906;1011;429;2,07;44,42;25,83;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,446;Q2;65;189;465;4151;512;449;0,99;21,96;31,11;38;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
7;18753;"Water";journal;"03100367";0,262;Q2;17;146;338;554;55;271;0,15;3,79;28,04;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
8;18420;"Medicine Today";journal;"22030794, 1443430X";0,150;Q3;8;135;306;583;18;291;0,08;4,32;38,66;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,932;Q1;101;133;293;5919;533;288;1,62;44,50;28,22;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;129;370;62;36;285;0,05;0,48;78,22;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
11;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";;-;27;126;0;1098;0;0;0,00;8,71;50,98;11;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
12;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,790;Q1;101;125;401;6008;695;400;1,60;48,06;19,55;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,646;Q2;91;124;653;4285;720;651;1,01;34,56;23,72;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
14;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,425;Q3;31;120;431;1401;224;431;0,50;11,68;24,10;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
15;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,106;Q4;4;117;87;1419;3;69;0,03;12,13;46,81;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
16;12080;"Australian Health Review";journal;"14498944, 01565788";0,316;Q2;58;110;317;3100;295;291;0,85;28,18;55,72;15;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
17;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,035;Q1;136;102;349;5282;830;341;2,03;51,78;36,75;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,631;Q1;91;96;179;1103;280;95;1,18;11,49;50,00;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
19;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,538;Q2;89;95;492;2904;782;490;1,52;30,57;39,71;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,896;Q1;84;91;262;4694;589;262;1,96;51,58;41,08;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;4000148502;"Rural and Remote Health";journal;"14456354";0,280;Q1;51;88;275;240;266;227;0,78;2,73;52,57;11;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
22;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,299;Q3;52;85;444;1771;350;413;0,72;20,84;27,64;14;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,426;Q1;107;82;199;3992;502;197;2,28;48,68;26,06;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;81;270;0;1;248;0,01;0,00;20,83;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;80;153;15;0;146;0,00;0,19;28,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
26;19700201636;"Soil Research";journal;"18386768, 1838675X";0,681;Q1;95;80;233;3503;305;229;1,10;43,79;18,43;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;4400151713;"International Journal of Biological Sciences";journal;"14492288";0,964;Q1;118;79;144;3516;397;138;2,90;44,51;34,08;9;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;24499;"Wildlife Research";journal;"14485494, 10353712";0,810;Q1;78;77;252;4400;390;251;1,55;57,14;29,69;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,624;Q3;34;75;263;845;107;263;0,39;11,27;27,59;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
30;3600148103;"Sexual Health";journal;"14498987, 14485028";0,823;Q1;53;74;173;1961;246;162;1,45;26,50;51,30;2;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
31;16784;"Australian Journal of Botany";journal;"00671924, 14449862";1,037;Q1;76;73;226;3064;472;225;2,05;41,97;40,20;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,141;Q3;36;72;7;1316;2;4;0,29;18,28;43,17;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
33;16227;"Journal of law and medicine";journal;"1320159X";0,133;Q3;21;68;175;58;75;160;0,44;0,85;54,55;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
34;14684;"Appita Journal";journal;"10386807";0,605;Q1;34;67;254;1064;119;218;0,45;15,88;14,86;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
35;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,806;Q1;76;67;172;2851;326;169;1,64;42,55;30,14;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
36;130020;"International Journal of Medical Sciences";journal;"14491907";0,939;Q1;81;62;123;1442;384;121;2,92;23,26;30,26;18;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
37;22571;"Food Australia";journal;"10325298";0,169;Q3;26;61;242;273;30;195;0,14;4,48;29,17;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
38;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,434;Q2;42;59;214;410;159;174;0,73;6,95;32,85;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
39;24682;"Australian Journal of Zoology";journal;"0004959X";0,421;Q2;51;55;140;2396;123;139;0,82;43,56;29,17;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
40;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,388;Q2;68;54;51;1856;104;45;2,04;34,37;50,43;13;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
41;17700154929;"Overland";journal;"00307416, 14443163";;-;5;54;0;162;0;0;0,00;3,00;51,11;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory";"Arts and Humanities"
42;20024;"Australian Prescriber";journal;"03128008, 18393942";0,213;Q3;40;53;233;335;45;101;0,19;6,32;45,45;5;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
43;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";;-;40;53;0;0;0;0;0,00;0,00;22,02;1;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
44;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,448;Q2;62;51;117;1478;226;115;2,04;28,98;30,67;4;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
45;5700172274;"Meanjin";journal;"14488094, 00256293";0,105;Q2;9;51;255;118;10;247;0,03;2,31;42,22;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,135;Q3;21;50;139;641;23;128;0,25;12,82;18,52;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
47;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,331;Q1;43;50;136;1272;111;121;0,67;25,44;71,05;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
48;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,133;Q2;34;50;60;1353;25;56;0,42;27,06;45,45;8;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
49;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;48;108;0;0;83;0,00;0,00;66,67;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21574;"Emu";journal;"14485540, 01584197";0,594;Q2;47;47;112;1910;138;112;1,00;40,64;35,51;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";;-;57;46;0;1310;0;0;0,00;28,48;17,09;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
52;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;46;148;0;195;145;1,39;0,00;47,83;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
53;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,176;Q4;20;46;127;958;28;109;0,21;20,83;41,51;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
54;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,170;Q3;38;45;138;1031;37;125;0,28;22,91;65,57;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,256;Q3;26;44;127;692;34;83;0,27;15,73;6,12;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
56;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,354;Q1;42;44;136;1127;129;115;0,88;25,61;69,64;22;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
57;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,207;Q2;18;43;91;701;10;70;0,06;16,30;39,22;4;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Health Professions; Medicine; Nursing"
58;67235;"Physicist";journal;"10363831";0,117;Q4;4;42;112;206;3;54;0,03;4,90;2,22;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
59;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,456;Q2;50;41;100;991;81;100;0,58;24,17;9,80;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
60;19847;"Rangeland Journal";journal;"10369872, 18347541";0,609;Q2;46;41;78;1939;105;75;1,43;47,29;24,30;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,191;Q2;43;40;182;1454;64;179;0,15;36,35;35,05;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
62;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,171;Q3;29;40;66;1687;28;65;0,36;42,18;25,58;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
63;5200152618;"ACORN";journal;"14487535";0,120;Q3;9;39;78;155;6;51;0,04;3,97;68,97;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
64;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,144;Q3;32;39;53;374;18;49;0,21;9,59;40,00;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q3); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
65;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,539;Q2;44;39;112;1451;89;88;0,67;37,21;27,38;8;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
66;25585;"Pacific Economic Bulletin";journal;"08178038";0,239;Q2;18;39;114;965;57;109;0,59;24,74;28,57;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
67;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,144;Q3;27;38;38;453;8;12;0,21;11,92;22,22;7;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
68;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,195;Q3;37;37;8;983;3;7;0,50;26,57;19,30;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
69;21100784204;"Public Health Research and Practice";journal;"22042091";0,142;Q4;37;37;152;142;48;143;0,34;3,84;52,78;33;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,153;Q4;46;36;35;1526;12;35;0,34;42,39;57,38;8;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q4)";"Social Sciences"
71;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,327;Q3;19;36;86;650;54;77;0,58;18,06;38,78;3;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
72;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,172;Q3;30;34;99;436;20;81;0,22;12,82;75,00;8;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
73;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";;-;18;34;0;516;0;0;0,00;15,18;29,63;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
74;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q3;6;33;46;826;1;46;0,03;25,03;38,71;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,109;Q4;25;33;92;659;12;92;0,17;19,97;24,10;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
76;16183;"Melbourne University Law Review";journal;"00258938";0,182;Q3;19;33;43;8975;11;43;0,29;271,97;32,43;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
77;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,237;Q2;54;32;51;1444;22;46;0,41;45,13;55,56;2;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;32;67;786;17;59;0,32;24,56;30,61;5;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
79;23868;"Australian Journal of Early Childhood";journal;"03125033";0,165;Q4;32;31;33;980;8;30;0,24;31,61;80,00;13;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
80;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,029;Q1;92;31;74;1254;155;73;2,00;40,45;34,94;6;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
81;29126;"Cancer Forum";journal;"0311306X";0,128;Q3;15;31;100;1076;10;97;0,05;34,71;61,67;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;5000153106;"Plant Protection Quarterly";journal;"08152195";0,242;Q3;20;31;112;868;40;106;0,29;28,00;42,62;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
83;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";;-;29;30;0;639;0;0;0,00;21,30;20,93;7;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
84;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";;-;25;30;0;542;0;0;0,00;18,07;45,10;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
85;16955;"Labour History";journal;"00236942";0,139;Q2;16;30;134;2082;15;123;0,10;69,40;30,77;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
86;20494;"Victorian Naturalist";journal;"00425184";0,148;Q3;11;30;26;572;4;26;0,15;19,07;22,58;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
87;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,201;Q3;19;30;28;673;9;24;0,32;22,43;66,15;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
88;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;29;0;561;0;0;0,00;19,34;48,39;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
89;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,102;Q4;9;29;27;315;1;27;0,04;10,86;4,55;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
90;19400157208;"Nuytsia";journal;"00854417, 22002790";;-;11;28;0;350;0;0;0,00;12,50;43,75;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science";"Agricultural and Biological Sciences"
91;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,124;Q4;21;27;29;594;7;26;0,24;22,00;64,10;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
92;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,819;Q2;44;27;81;1186;126;81;1,51;43,93;28,17;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
93;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,115;Q3;16;27;70;629;4;65;0,06;23,30;46,15;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
94;28050;"ANZ Nuclear Medicine";journal;"13241435";0,104;Q4;4;26;72;136;4;56;0,00;5,23;44,12;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
