Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,175;Q1;73;24;64;1602;215;58;1,88;66,75;40,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;20146;"Industrial Relations";journal;"00198676, 1468232X";0,971;Q1;63;26;89;1260;130;88;1,35;48,46;30,61;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,931;-;139;125;522;10166;1460;509;2,50;81,33;42,82;34;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,870;Q1;27;39;99;1099;146;95;0,97;28,18;32,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
5;19170;"Industrial Management and Data Systems";journal;"02635577";0,814;Q1;125;95;230;6185;673;230;2,91;65,11;25,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
6;144962;"Corporate Communications";journal;"13563289";0,703;Q1;69;30;77;1761;196;76;2,11;58,70;64,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
7;21100197939;"Transfer";journal;"10242589, 19967284";0,673;Q1;32;44;137;1196;149;100;1,05;27,18;38,00;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
8;144738;"Employee Relations";journal;"01425455";0,616;Q2;68;51;116;3611;214;116;1,49;70,80;51,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
9;63777;"Personnel Review";journal;"00483486";0,611;-;89;69;131;5223;251;130;1,81;75,70;41,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
10;145349;"Business and Politics";journal;"13695258, 14693569";0,610;Q2;37;17;71;877;65;70;0,78;51,59;24,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Political Science and International Relations (Q1); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
11;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,462;Q2;66;47;134;2622;189;127;1,18;55,79;30,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
12;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,441;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,420;Q2;20;22;72;807;65;72;0,73;36,68;43,75;18;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;4100151512;"Research in Labor Economics";book series;"01479121";0,368;Q2;28;20;55;571;21;48;0,31;28,55;34,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,330;Q2;29;22;67;1467;52;67;0,80;66,68;41,03;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
16;21100786532;"Journal of Korea Trade";journal;"1229828X";0,188;Q3;9;22;43;793;18;43;0,42;36,05;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,163;Q3;28;18;41;1062;27;41;0,86;59,00;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
18;16902;"Labour";journal;"11217081, 14679914";0,155;Q4;40;21;64;813;45;63;0,54;38,71;22,22;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
19;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,140;Q4;12;8;43;294;23;43;0,22;36,75;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,127;Q4;13;0;38;0;16;33;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,104;Q4;12;17;7;976;0;6;0,00;57,41;25,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";;-;20;27;0;1178;0;0;0,00;43,63;50,00;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Business and International Management; Industrial Relations; Law; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
23;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;21;65;941;32;60;0,40;44,81;47,62;7;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";;-;15;13;0;622;0;0;0,00;47,85;74,07;5;0;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
