Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";3,457;Q1;64;164;320;10333;5321;320;17,90;63,01;34,47;0;20;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
2;21101039661;"Opto-Electronic Advances";journal;"20964579";3,374;Q1;42;65;132;3070;1746;131;15,14;47,23;34,74;0;7;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,930;Q1;71;383;557;28184;8101;552;14,07;73,59;30,31;0;62;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;17500155020;"Nano Research";journal;"19980124, 19980000";2,539;Q1;164;1543;2037;99401;21708;2027;10,92;64,42;37,30;0;546;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;12330;"Journal of Materials Science and Technology";journal;"10050302";2,309;Q1;118;806;2400;54953;27539;2336;11,71;68,18;32,73;0;219;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
6;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,654;Q1;62;156;357;9878;3045;354;8,47;63,32;32,61;0;29;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
7;21100840013;"Science China Materials";journal;"21994501, 20958226";1,634;Q1;64;519;913;27842;6177;845;6,76;53,65;34,67;0;188;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
8;27919;"Rare Metals";journal;"10010521, 18677185";1,428;Q1;59;406;974;21344;7249;890;7,75;52,57;34,22;0;132;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;21100466461;"Friction";journal;"22237704, 22237690";1,356;Q1;50;165;326;9440;2524;322;7,19;57,21;28,31;0;13;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
10;21100383742;"Journal of Materials Research and Technology";journal;"22387854";1,091;Q1;96;3290;4887;169529;34263;4885;6,72;51,53;28,72;0;601;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
11;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";1,025;Q1;81;100;318;6150;1801;315;4,93;61,50;29,97;0;44;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
12;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,990;Q1;31;48;141;2589;557;127;3,71;53,94;31,32;0;12;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
13;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,965;Q1;55;78;249;5261;1499;249;6,73;67,45;33,64;0;33;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
14;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,959;Q1;95;293;883;12034;4508;883;5,13;41,07;29,31;0;29;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
15;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,927;Q1;52;220;588;12134;3109;580;5,52;55,15;33,56;0;54;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
16;21100823385;"Defence Technology";journal;"20963459, 22149147";0,907;Q1;50;325;469;14928;2831;469;6,12;45,93;28,51;2;18;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,827;Q2;81;324;746;16891;3881;718;4,55;52,13;30,38;0;68;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
18;66344;"Chinese Optics Letters";journal;"16717694";0,742;Q2;45;217;692;7156;1978;691;3,44;32,98;35,35;0;15;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,732;Q1;49;175;495;8548;1808;477;3,32;48,85;29,85;0;25;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
20;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,572;Q2;66;117;186;8811;734;186;3,73;75,31;27,29;0;27;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
21;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,558;Q1;45;142;435;6802;1242;435;2,79;47,90;29,79;0;34;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
22;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,501;Q2;41;44;139;3201;379;131;2,63;72,75;42,36;0;13;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
23;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,472;Q2;16;39;107;955;134;107;1,11;24,49;45,74;0;5;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
24;19700175231;"China Foundry";journal;"16726421, 23659459";0,447;Q2;23;62;190;2124;369;190;1,87;34,26;21,85;0;7;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
25;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,395;Q2;31;127;300;5604;949;300;3,44;44,13;38,86;0;9;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
26;26901;"Acta Polymerica Sinica";journal;"10003304";0,374;Q3;28;116;340;5521;502;339;1,51;47,59;33,01;0;15;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
