Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,676;Q1;331;45;173;13042;5209;171;26,58;289,82;29,67;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,204;Q1;130;6;19;1763;191;19;9,23;293,83;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,241;Q1;224;160;422;29999;7055;416;16,41;187,49;34,26;0;31;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
4;29646;"Progress in Surface Science";journal;"00796816";1,677;Q1;88;7;17;5342;120;17;6,67;763,14;24,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;22116;"Tribology International";journal;"0301679X";1,348;Q1;148;591;1649;28162;11041;1642;6,52;47,65;24,46;1;44;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;21101044914;"Capillarity";journal;"26523310, 27092119";1,346;Q1;16;13;24;559;194;24;7,24;43,00;14,58;0;1;Hong Kong;Asiatic Region;"";"2018-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
7;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,314;Q1;169;68;251;6305;2044;232;8,93;92,72;30,15;1;12;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
8;28983;"Applied Surface Science";journal;"01694332";1,187;Q1;235;3264;10238;175085;72637;10226;7,11;53,64;34,82;1;985;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;22156;"Wear";journal;"00431648";1,043;Q1;190;289;1351;12467;7286;1348;5,31;43,14;23,14;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";1,007;Q1;17;14;37;725;106;37;1,75;51,79;76,47;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q1); Linguistics and Language (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy; Social Sciences"
11;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";1,003;Q1;36;179;716;6258;1293;713;1,85;34,96;14,26;0;3;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
12;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,981;Q1;41;12;52;500;49;52;0,71;41,67;17,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Applied Mathematics (Q1); Surfaces and Interfaces (Q1)";"Mathematics; Physics and Astronomy"
13;24537;"Surface and Coatings Technology";journal;"02578972";0,946;Q1;200;949;3566;47028;19432;3555;5,52;49,56;29,01;1;146;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
14;21101048281;"Applied Surface Science Advances";journal;"26665239";0,914;Q1;25;142;154;9717;929;150;6,03;68,43;33,62;0;51;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
15;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,868;Q2;198;719;2252;41083;14220;2251;6,35;57,14;43,43;0;209;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Physical and Theoretical Chemistry (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
16;21100788797;"Surfaces and Interfaces";journal;"24680230";0,856;Q2;65;795;1212;45224;7783;1212;6,43;56,89;31,41;0;217;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;26987;"Langmuir";journal;"15205827, 07437463";0,836;Q2;373;1655;4970;89444;20240;4944;3,95;54,04;32,49;0;292;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Spectroscopy (Q1); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
18;18380;"Tribology Letters";journal;"15732711, 10238883";0,799;Q2;106;129;411;5647;1255;406;2,91;43,78;23,16;0;5;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,792;Q2;195;2343;4315;120540;23775;4310;5,50;51,45;38,39;0;570;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Physical and Theoretical Chemistry (Q1); Colloid and Surface Chemistry (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
20;16302;"Adsorption";journal;"15728757, 09295607";0,639;Q2;85;23;342;995;980;328;3,14;43,26;31,65;0;6;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,550;Q2;123;265;790;13766;2041;785;2,67;51,95;22,11;0;22;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
22;21100872725;"Coatings";journal;"20796412";0,513;Q2;71;1978;3676;89952;12980;3622;3,50;45,48;33,41;2;349;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
23;28462;"Surface Engineering";journal;"02670844, 17432944";0,507;Q2;53;81;443;5279;1222;441;2,68;65,17;28,19;0;20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
24;16304;"Adsorption Science and Technology";journal;"02636174";0,504;Q2;51;125;167;7629;613;167;2,67;61,03;32,20;0;65;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
25;12284;"Surface Science";journal;"00396028";0,504;Q2;159;156;419;7233;885;415;2,03;46,37;31,04;0;18;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
26;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,477;Q2;116;364;1168;16817;2485;1136;2,11;46,20;29,12;0;81;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;17014;"Journal of Tribology";journal;"15288897, 07424787";0,463;Q2;98;204;406;7884;985;398;2,41;38,65;21,75;0;10;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,463;Q2;78;72;314;2645;645;314;1,97;36,74;24,03;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;12347;"Thin Solid Films";journal;"00406090";0,454;Q3;213;402;1587;16286;3543;1577;2,17;40,51;26,76;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
30;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,440;Q3;34;58;199;2085;377;199;1,88;35,95;29,71;0;9;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,438;Q3;83;138;488;6735;1230;475;2,41;48,80;33,52;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,437;Q3;63;113;208;4957;509;204;2,55;43,87;22,29;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
33;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,436;Q3;67;188;511;7122;1143;503;2,32;37,88;20,64;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;21100975550;"Jurnal Tribologi";journal;"22897232";0,409;Q3;12;43;132;1307;196;120;1,61;30,40;23,39;0;10;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,394;Q3;99;125;422;4546;765;419;1,78;36,37;29,62;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
36;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,388;Q3;102;98;381;4059;565;374;1,55;41,42;21,29;0;2;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
37;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,382;Q3;53;144;416;6878;1063;415;2,49;47,76;28,89;3;15;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
38;9500154151;"Surface Science Spectra";journal;"10555269";0,350;Q3;34;37;109;370;145;109;1,18;10,00;44,23;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
39;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,316;Q3;38;51;153;1615;224;126;1,66;31,67;25,62;0;5;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;67736;"Tribology in Industry";journal;"03548996";0,315;Q3;32;60;180;2113;322;180;1,88;35,22;15,87;0;7;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,286;Q3;11;16;85;518;71;79;0,85;32,38;25,00;0;0;United States;Northern America;"Begell House Inc.";"2017-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
42;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,279;Q3;23;30;104;997;155;102;1,60;33,23;18,67;0;2;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
43;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,232;Q4;46;188;521;8011;659;520;1,13;42,61;23,17;0;52;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
44;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,230;Q4;22;76;251;2558;274;251;1,07;33,66;34,39;0;7;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;27056;"Colloid Journal";journal;"1061933X, 16083067";0,229;Q4;38;73;272;3306;286;272;1,14;45,29;44,62;0;2;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
46;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,217;Q4;24;124;342;4270;325;342;0,87;34,44;26,74;0;19;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
47;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,216;Q4;21;10;56;364;53;56;0,90;36,40;24,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,201;Q4;25;45;93;969;69;92;0,68;21,53;17,88;0;1;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Bioengineering (Q4); Biotechnology (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
49;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,179;Q4;27;43;267;76;40;235;0,13;1,77;37,50;0;5;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,170;Q4;11;14;61;205;44;59;0,72;14,64;15,00;0;1;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;21101058081;"Himia, Fizika ta Tehnologia Poverhni";journal;"25181238, 20791704";0,162;Q4;6;42;85;1578;37;85;0,45;37,57;50,98;0;6;Ukraine;Eastern Europe;"Chuiko Institute of Surface Chemistry of National Academy of Sciences of Ukraine";"2019-2023";"Ceramics and Composites (Q4); Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
52;21100900149;"International Journal of Thin Film Science and Technology";journal;"20909527, 20909519";0,160;Q4;8;47;80;1627;60;80;0,76;34,62;30,23;0;11;United States;Northern America;"Natural Sciences Publishing";"2018-2023";"Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,142;Q4;10;36;130;502;19;105;0,11;13,94;16,67;0;7;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";0,119;-;6;0;49;0;14;46;0,29;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
55;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,113;Q4;19;0;49;0;13;49;0,28;0,00;0,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
56;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,109;Q4;11;0;84;0;3;71;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
57;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,102;Q4;11;51;129;269;15;124;0,12;5,27;31,71;0;2;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
58;21101167601;"Modern Electronic Materials";journal;"24522449, 24521779";;-;4;16;57;599;17;57;0,31;37,44;29,69;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
59;21101162733;"Results in Surfaces and Interfaces";journal;"26668459";;-;10;33;19;1544;63;19;3,32;46,79;33,33;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Condensed Matter Physics; Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
60;21101171781;"Surfaces";journal;"25719637";;-;16;35;109;2252;276;104;2,27;64,34;27,34;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
