Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18742;"Psychological Medicine";journal;"14698978, 00332917";3,274;Q1;243;248;921;12558;5135;871;5,36;50,64;42,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,910;Q2;105;193;581;7304;1119;581;1,87;37,84;61,19;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
3;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,597;Q2;76;155;286;5053;462;285;1,50;32,60;57,60;35;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,462;Q1;118;142;416;6975;1277;408;2,38;49,12;38,87;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
5;63777;"Personnel Review";journal;"00483486";0,586;Q3;89;106;166;8082;374;165;1,79;76,25;50,36;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
6;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,982;Q2;92;92;126;5081;282;126;1,94;55,23;38,80;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,916;Q2;50;88;316;1658;446;243;1,59;18,84;31,51;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
8;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,688;Q2;98;82;242;4051;520;235;1,86;49,40;55,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
9;14012;"Psychology and Health";journal;"08870446, 14768321";1,046;Q2;108;76;265;4520;734;257;2,52;59,47;58,19;13;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
10;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,154;Q1;217;70;218;6102;1322;212;5,03;87,17;40,57;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,390;Q1;92;66;194;5163;663;186;3,17;78,23;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
12;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,102;Q4;7;60;143;307;5;114;0,04;5,12;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,794;Q2;86;57;117;2947;339;116;2,36;51,70;61,70;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
14;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,707;Q2;54;56;196;2320;289;180;1,22;41,43;29,63;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
15;25733;"Journal of Criminal Justice";journal;"00472352";1,884;Q1;100;51;177;4520;590;170;3,33;88,63;34,62;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
16;24719;"Human Resource Management Review";journal;"10534822";1,675;Q1;121;47;87;4979;410;82;4,49;105,94;34,82;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
17;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,664;Q2;38;43;71;2797;120;65;1,59;65,05;67,06;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
18;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,221;Q4;33;42;119;1089;50;100;0,40;25,93;38,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
19;28094;"Accounting, Organizations and Society";journal;"03613682";1,771;Q1;157;40;124;3369;423;121;2,48;84,23;36,05;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
20;20654;"Journal of Managerial Psychology";journal;"02683946";0,941;Q2;99;40;207;2190;486;207;2,01;54,75;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
21;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,825;Q1;111;39;103;2813;479;100;4,11;72,13;61,68;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
22;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,927;Q2;72;38;103;2066;158;103;1,18;54,37;32,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
23;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,527;Q3;47;38;88;1776;164;85;1,62;46,74;47,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
24;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,775;Q2;43;36;102;1536;213;94;1,59;42,67;46,30;14;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
25;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,205;Q4;22;32;80;1004;58;79;0,65;31,38;66,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
26;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,890;Q2;89;31;98;1498;229;97;2,20;48,32;45,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
27;22328;"Organizational Dynamics";journal;"00902616";0,436;Q3;74;31;111;0;175;106;1,56;0,00;40,98;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
28;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,490;-;43;29;94;1324;89;84;0,75;45,66;56,92;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
29;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,241;Q4;57;27;60;915;72;60;0,67;33,89;45,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
30;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,181;Q4;12;27;99;928;35;96;0,21;34,37;27,59;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
31;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,268;Q4;16;26;54;1313;31;52;0,62;50,50;39,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
32;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,238;Q4;25;26;66;1022;41;64;0,60;39,31;86,96;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
33;12029;"Applied Psychology";journal;"0269994X, 14640597";1,406;Q1;111;25;81;2214;281;79;2,96;88,56;55,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
34;66374;"Journal of Educational Measurement";journal;"00220655";1,229;Q1;60;24;74;884;101;73;1,16;36,83;44,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
35;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,922;Q2;36;24;67;1251;163;64;2,31;52,13;52,00;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
36;19900188288;"Subjectivity";journal;"17556341, 1755635X";;-;16;24;45;1275;44;45;0,98;53,13;68,97;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology; Social Psychology";"Psychology"
37;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,448;Q3;45;22;70;983;72;67;0,85;44,68;51,19;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
38;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,752;Q2;29;22;52;910;71;51;1,03;41,36;58,18;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
39;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,627;Q2;69;22;106;1711;217;98;1,84;77,77;37,88;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
40;21100793836;"Journal of Relationships Research";journal;"18380956";0,294;Q3;16;21;39;1410;31;39;0,57;67,14;53,57;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
41;15422;"Work and Stress";journal;"02678373, 14645335";1,993;Q1;115;20;67;1431;323;65;4,26;71,55;49,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
42;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;19;76;955;49;73;0,47;50,26;60,32;3;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
43;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,111;Q4;10;19;30;726;7;23;0,25;38,21;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
44;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,143;-;95;17;41;1059;112;37;2,46;62,29;65,38;6;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
45;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,138;Q4;7;17;58;452;10;51;0,08;26,59;40,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
46;145561;"Groupwork";journal;"0951824X";0,102;Q4;11;16;13;416;2;11;0,00;26,00;65,22;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
47;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,174;Q4;13;15;62;888;14;55;0,17;59,20;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
48;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;14;0;701;0;0;0,00;50,07;35,00;9;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
49;21100197358;"Psyecology";journal;"19899386, 21711976";0,134;Q4;16;14;40;548;19;39;0,43;39,14;60,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
50;21100208021;"Infant Observation";journal;"17458943, 13698036";0,111;Q4;7;12;54;178;5;46;0,11;14,83;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
51;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;11;42;355;42;36;1,05;32,27;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
52;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;Q4;31;11;35;535;35;33;0,77;48,64;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
53;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";0,930;Q2;56;10;36;828;144;34;2,83;82,80;43,90;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
54;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,748;Q1;48;9;23;1259;164;22;7,13;139,89;52,17;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
55;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,154;Q4;6;4;14;225;10;14;0,50;56,25;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
56;21100870677;"Crime Psychology Review";journal;"23744014";;-;8;4;13;349;14;12;1,08;87,25;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Applied Psychology; Law";"Psychology; Social Sciences"
57;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,585;Q3;21;0;26;0;55;25;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
