Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,932;Q1;80;10;36;369;35;36;0,79;36,90;37,50;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
2;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,684;Q1;55;14;44;435;18;37;0,32;31,07;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
3;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,609;Q1;125;85;233;1832;259;214;0,90;21,55;40,41;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,574;Q1;103;67;147;2226;169;146;0,91;33,22;34,81;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
5;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,506;Q1;224;164;361;2287;302;261;0,76;13,95;22,50;20;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
6;29178;"Ergonomics";journal;"00140139, 13665847";0,487;Q1;131;143;348;4209;423;341;1,06;29,43;23,47;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
7;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,479;Q1;163;346;366;2724;261;342;0,52;7,87;20,53;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
8;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,384;Q2;58;24;79;639;45;68;0,40;26,63;61,11;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
9;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,367;Q2;126;68;162;1846;190;157;1,21;27,15;30,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
10;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,285;Q2;48;19;65;463;17;58;0,16;24,37;21,05;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
11;16938;"Physiotherapy";journal;"00319406, 18731465";0,276;Q2;70;99;326;1647;112;240;0,33;16,64;66,67;2;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
12;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,267;Q2;108;37;84;1064;40;74;0,37;28,76;41,67;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
13;15538;"Journal of Human Movement Studies";journal;"03067297";0,237;Q2;28;42;92;611;19;92;0,22;14,55;15,48;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
14;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,217;Q3;38;30;82;1385;37;64;0,40;46,17;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
15;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,216;Q3;31;85;360;1338;62;288;0,22;15,74;73,15;3;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
16;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,204;Q3;28;21;11;663;12;11;1,09;31,57;50,00;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
17;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,188;Q3;15;11;41;252;18;41;0,48;22,91;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
18;21993;"Assistive Technology";journal;"19493614, 10400435";0,176;Q3;50;17;56;533;14;52;0,18;31,35;30,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
19;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,162;Q3;55;209;623;1069;96;543;0,14;5,11;19,30;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
20;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,127;Q4;12;38;90;1649;8;80;0,03;43,39;36,84;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
21;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,118;Q4;47;11;76;144;7;76;0,19;13,09;38,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
22;5000158801;"Physiotherapy in Sport";journal;"09540741";0,101;Q4;2;0;27;0;1;27;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Physiotherapy in Sport";"1996-1999";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
23;12100156147;"Sport in History";journal;"17460271, 17460263";;-;21;13;41;1085;13;40;0,37;83,46;21,43;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
