Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021078;"Annals of PDE";journal;"21992576, 25245317";4,425;Q1;25;26;57;1149;215;57;2,66;44,19;11,76;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,024;Q1;77;34;112;1245;272;112;2,22;36,62;10,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,085;Q1;47;74;179;2116;204;179;1,07;28,59;21,01;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";0,905;Q1;64;106;250;3292;788;242;2,91;31,06;21,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";0,727;Q2;5;21;60;465;43;57;0,74;22,14;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
6;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,678;Q2;51;41;170;1194;148;170;0,76;29,12;9,78;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
7;21101049096;"Water Waves";journal;"25233688, 2523367X";0,641;Q2;4;19;13;718;9;13;0,64;37,79;26,67;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2019, 2021-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
8;21101020132;"Fractal and Fractional";journal;"25043110";0,627;Q2;33;746;393;29282;1950;389;5,24;39,25;28,45;0;58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
9;25809;"Positivity";journal;"13851292, 15729281";0,572;Q2;35;85;271;2003;277;271;0,99;23,56;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
10;21101080469;"Partial Differential Equations and Applications";journal;"26622963, 26622971";0,481;Q2;8;82;129;2510;137;128;1,06;30,61;19,31;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
11;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,470;Q2;11;46;104;1304;84;102;0,73;28,35;7,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
12;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,469;Q2;65;164;759;4847;1251;758;1,54;29,55;31,79;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,436;Q3;18;63;189;1720;196;189;1,14;27,30;23,76;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
14;21100830706;"Axioms (discontinued)";journal;"20751680";0,388;Q3;33;746;626;25653;1277;616;2,08;34,39;30,64;1;96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
15;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,305;Q3;16;38;108;1104;66;107;0,69;29,05;7,02;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
16;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";0,300;Q3;21;21;16;840;14;15;0,88;40,00;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Computer Science; Mathematics; Medicine"
