Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23062;"Circulation Journal";journal;"13474820, 13469843";1,745;Q1;125;455;1388;14665;4392;1066;3,18;32,23;18,25;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,465;Q1;84;93;404;3801;1401;391;3,19;40,87;22,31;12;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
3;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,927;Q2;63;149;335;4321;834;323;2,79;29,00;14,96;15;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;23221;"Heart and Vessels";journal;"16152573, 09108327";0,758;Q2;53;109;277;3163;582;276;1,98;29,02;20,25;5;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
5;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,529;Q2;44;71;157;1703;220;155;1,59;23,99;13,38;3;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
6;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,525;Q2;54;79;234;1826;315;234;1,29;23,11;16,60;3;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,470;Q3;43;54;187;1170;217;128;1,19;21,67;21,35;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,435;Q3;41;156;441;3043;456;408;0,85;19,51;27,06;6;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,403;Q3;48;101;362;1612;344;340;0,93;15,96;12,22;3;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
10;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,401;Q3;37;91;222;1468;140;126;0,58;16,13;21,88;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,384;Q3;48;130;491;3077;358;471;0,73;23,67;9,17;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
12;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,354;Q3;35;65;162;1256;173;144;1,03;19,32;20,49;8;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,332;Q3;26;53;147;677;104;123;0,71;12,77;15,44;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,312;Q3;47;61;133;2021;132;127;1,34;33,13;30,38;1;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine"
15;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,253;Q3;25;9;32;229;36;30;0,63;25,44;24,00;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,246;Q3;22;94;180;1280;107;180;0,59;13,62;19,68;2;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
17;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,222;Q3;31;50;164;498;98;138;0,50;9,96;15,00;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
18;20701;"Acta Cardiologica Sinica";journal;"10116842";0,196;Q3;27;82;126;2313;97;125;0,84;28,21;30,66;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
19;21100211305;"Journal of Cardiovascular Ultrasound";journal;"20059655, 19754612";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2012-2018";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;20703;"Chinese Journal of Cardiology";journal;"02533758";0,160;Q3;28;218;743;3753;146;730;0,18;17,22;39,39;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
21;19900193935;"PVRI Review";journal;"09751602, 09746013";0,158;Q3;3;15;25;174;3;15;0,12;11,60;36,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,116;Q4;4;0;44;0;3;44;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
23;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;74;162;726;21;152;0,08;9,81;15,24;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
24;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,112;Q4;15;20;47;370;5;45;0,11;18,50;31,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,104;Q4;2;3;6;148;0;5;0,00;49,33;7,14;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,103;Q4;3;0;7;0;2;7;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,102;Q4;8;134;455;2709;9;447;0,02;20,22;37,25;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;168;506;2930;1;436;0,00;17,44;10,51;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
29;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";;-;25;43;47;759;27;43;0,57;17,65;26,47;2;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
