Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15906;"Geotextiles and Geomembranes";journal;"02661144";2,225;-;109;80;243;3465;1011;224;3,94;43,31;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
2;29359;"Energy and Buildings";journal;"03787788";2,061;Q1;232;668;2674;34260;16845;2660;6,10;51,29;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
3;17470;"Structural Safety";journal;"01674730";1,999;Q1;114;54;172;2398;966;172;5,37;44,41;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;20864;"Transportation";journal;"00494488, 15729435";1,829;Q1;112;103;215;4821;971;211;4,10;46,81;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
5;15063;"Composite Structures";journal;"02638223";1,784;Q1;199;1276;3280;54729;19374;3270;5,83;42,89;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
6;24931;"Automation in Construction";journal;"09265805";1,690;Q1;176;282;687;14923;5486;684;7,97;52,92;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
7;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,516;Q1;133;420;995;14490;3834;989;3,50;34,50;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,369;Q1;136;118;775;3570;2659;774;3,31;30,25;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,356;Q1;130;519;936;29153;6026;932;6,53;56,17;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
10;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,162;Q1;91;253;621;11297;1918;611;3,08;44,65;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
11;21100316068;"Transportation Geotechnics";journal;"22143912";1,078;Q1;50;83;149;3655;461;142;3,05;44,04;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
12;18853;"Water Resources Management";journal;"09204741, 15731650";1,007;Q1;127;302;930;10686;3074;925;3,10;35,38;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
13;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,986;Q1;135;242;643;9327;2369;630;3,42;38,54;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
14;21100389518;"Journal of Building Engineering";journal;"23527102";0,901;Q1;92;328;522;15446;2297;521;4,42;47,09;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
15;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,837;Q1;49;35;123;1277;369;123;2,57;36,49;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science"
16;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,751;-;33;23;67;735;128;59;1,78;31,96;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
17;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,750;Q1;83;112;476;4300;2742;476;5,03;38,39;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
18;20344;"Fusion Engineering and Design";journal;"09203796";0,558;Q2;91;912;2108;14693;3666;2098;1,83;16,11;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
19;130117;"Optimization and Engineering";journal;"13894420";0,558;Q2;48;44;113;1581;267;109;1,82;35,93;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
20;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,371;Q3;32;60;175;1250;293;63;1,34;20,83;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
21;21100316065;"Case Studies in Structural Engineering";journal;"22143998";0,345;Q3;16;0;19;0;31;19;1,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
22;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,272;Q3;13;13;58;324;48;52;0,83;24,92;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
23;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,210;Q3;29;114;121;3193;106;47;0,98;28,01;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
24;15751;"Heron";journal;"15744078, 00467316";0,202;Q4;28;13;34;356;23;31;0,62;27,38;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
25;21100782377;"Proceedings of the 11th fib International PhD Symposium in Civil Engineering, FIB 2016";conference and proceedings;"-";0,144;-;7;0;110;0;24;108;0,00;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
26;21100788363;"ICMC 2016 - 42nd International Computer Music Conference, Proceedings";conference and proceedings;"-";0,121;-;6;0;120;0;42;112;0,00;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
27;110225;"HSB International";journal;"0923666X";0,113;Q4;2;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
28;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
29;19900193574;"Maritime by Holland";journal;"22113444";0,100;Q4;2;26;282;0;1;241;0,00;0,00;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
30;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";;-;38;826;1556;12288;1727;1534;0,95;14,88;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
