Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
333;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;40;132;96;3;132;0,00;2,40;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
332;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
331;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,102;Q4;8;17;9;671;0;9;0,00;39,47;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
330;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,106;-;12;53;206;203;7;206;0,04;3,83;69,44;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
329;19600157013;"Current Bladder Dysfunction Reports";journal;"19317220, 19317212";0,107;Q4;16;30;16;1233;3;16;0,19;41,10;22,81;0;0;United States;Northern America;"Current Medicine Group";"2006-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
328;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,107;Q4;80;72;236;0;33;236;0,10;0,00;40,00;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
327;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,111;Q4;22;18;25;592;2;24;0,13;32,89;38,60;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
326;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,114;Q4;10;52;104;2104;10;102;0,09;40,46;58,52;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
325;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,114;Q4;19;238;663;2526;84;663;0,11;10,61;40,63;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
324;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,116;Q4;17;62;15;1848;2;14;0,13;29,81;11,27;9;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
323;13775;"BioSpektrum";journal;"09470867, 18686249";0,118;Q4;5;121;362;940;24;341;0,05;7,77;32,97;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
322;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,121;Q4;7;29;48;1906;16;40;0,33;65,72;23,53;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
321;14247;"Postepy biochemii";journal;"00325422";0,125;-;21;44;140;2351;23;139;0,18;53,43;61,96;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
320;14854;"Biologicheskie Membrany";journal;"02334755";0,129;Q4;11;50;168;2232;24;167;0,13;44,64;54,55;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
319;10600153354;"Current Protocols in Molecular Biology";journal;"19343639, 19343647";0,136;Q4;53;18;50;152;7;50;0,12;8,44;36,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
318;20000195094;"Cell Journal";journal;"22285806, 22285814";0,137;Q4;40;28;70;796;4;70;0,06;28,43;32,14;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
317;18504;"Current Topics in Membranes";journal;"10635823";0,149;Q4;50;36;44;3436;7;40;0,16;95,44;23,81;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
316;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,156;Q4;56;59;157;439;49;150;0,27;7,44;27,44;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
315;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,156;Q4;29;55;38;4906;17;38;0,45;89,20;26,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
314;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,172;Q4;18;32;30;1814;11;30;0,37;56,69;36,62;0;0;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
313;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,177;Q4;58;22;127;657;30;124;0,16;29,86;31,71;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
312;15490;"Biotechnology and Genetic Engineering Reviews";journal;"02648725, 20465556";0,181;Q4;48;15;44;1368;21;44;0,47;91,20;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1994, 1996-2010, 2012-2023";"Bioengineering (Q4); Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
311;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,183;Q4;23;78;296;2287;108;296;0,28;29,32;36,05;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
310;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,189;Q4;24;110;341;2089;153;340;0,46;18,99;46,42;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
309;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,192;Q4;75;123;526;3510;219;526;0,44;28,54;40,49;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
308;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,196;Q4;30;67;152;2053;51;152;0,37;30,64;36,24;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
307;4700152284;"Turkish Journal of Biology";journal;"13000152";0,198;Q4;51;35;38;968;18;38;0,47;27,66;32,43;0;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
306;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,208;Q4;50;40;117;1870;67;117;0,61;46,75;31,94;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
305;6400153147;"Journal of Molecular Signaling";journal;"17502187";0,208;Q4;35;12;8;640;4;7;0,50;53,33;29,55;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
304;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,209;Q4;50;128;183;3729;72;175;0,39;29,13;34,56;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
303;130076;"Current Proteomics";journal;"18756247, 15701646";0,225;Q4;27;22;39;1800;24;38;0,62;81,82;40,30;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
302;15073;"Folia Biologica";journal;"25337602, 00155500";0,230;Q4;37;34;92;1178;73;88;0,79;34,65;45,77;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
301;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,237;Q4;20;0;101;0;32;82;0,34;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
300;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,242;Q4;63;138;367;5089;233;364;0,54;36,88;44,65;2;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
299;14940;"African Journal of Biotechnology";journal;"16845315";0,243;Q4;103;514;866;13528;566;866;0,60;26,32;26,59;14;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
298;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,249;Q4;7;6;16;509;26;13;0,00;84,83;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
297;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,262;Q4;269;97;96;3259;78;95;0,61;33,60;31,55;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
296;130091;"Nanobiotechnology";journal;"15511286, 15511294";0,273;Q4;23;25;79;1146;47;76;0,59;45,84;18,18;0;0;United States;Northern America;"Humana Press";"2005-2009";"Bioengineering (Q3); Biomedical Engineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
295;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,279;Q4;87;149;531;5275;420;529;0,71;35,40;32,01;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
294;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,284;Q4;26;64;199;1758;119;198;0,54;27,47;30,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
293;58622;"Biochemistry and Molecular Biology Education";journal;"15393429, 14708175";0,300;Q4;46;88;256;1327;104;209;0,43;15,08;42,35;1;0;United States;Northern America;"Wiley-Blackwell";"1990, 1996-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
292;23245;"Chemtracts";journal;"14319268";0,311;Q4;23;159;181;1488;55;145;0,36;9,36;18,75;0;0;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
291;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,314;Q4;19;0;38;0;21;12;0,58;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
290;18967;"Mutation Research";journal;"00275107, 18792871";0,320;Q4;174;176;681;9713;2871;654;4,45;55,19;41,50;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
289;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,329;Q4;46;70;142;2088;153;141;0,94;29,83;33,66;2;0;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
288;22190;"Genetics and Molecular Research";journal;"16765680";0,334;Q4;59;124;213;3307;221;209;0,90;26,67;37,90;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
287;17190;"Magnesium Research";journal;"19524021, 09531424";0,341;Q4;53;31;96;1242;137;83;1,35;40,06;40,83;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
286;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,345;Q4;51;38;104;1247;73;102;0,73;32,82;30,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
285;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,346;Q4;69;16;122;420;117;120;0,77;26,25;43,64;1;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
284;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q4;73;30;97;917;87;92;0,71;30,57;25,49;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
283;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,431;Q4;49;77;197;1974;271;192;1,26;25,64;38,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
282;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,437;Q4;27;13;30;729;17;30;0,57;56,08;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
281;130145;"Clinical Proteomics";journal;"15426416";0,446;Q4;42;6;35;165;49;34;0,20;27,50;18,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
280;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,447;-;70;123;362;3998;409;362;1,15;32,50;36,35;2;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
279;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,451;Q4;31;18;110;608;122;108;0,80;33,78;21,31;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
278;21100803362;"BMC Hematology";journal;"20521839";0,467;Q4;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
277;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,473;Q4;48;69;206;2682;173;204;0,78;38,87;25,75;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
276;20737;"Clinical and Molecular Allergy";journal;"14767961";0,481;Q4;42;5;40;160;67;39;1,90;32,00;35,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
275;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,482;Q4;62;57;200;1596;269;191;1,09;28,00;38,43;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
274;4900152706;"Topics in Current Genetics";book series;"16102096";0,485;Q4;26;39;33;5857;32;33;0,97;150,18;29,76;2;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Developmental Biology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
273;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,489;Q4;135;188;515;4953;748;515;1,30;26,35;36,20;12;0;United States;Northern America;"Humana Press";"1981-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
272;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,491;Q4;49;35;49;1939;73;47;1,49;55,40;37,89;4;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
271;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,502;Q4;90;36;102;1087;92;102;0,87;30,19;40,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,502;-;48;10;106;930;139;106;1,22;93,00;7,69;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
269;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,503;Q4;58;37;172;1326;224;172;1,42;35,84;28,31;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
268;19044;"Signal Transduction";journal;"16154053, 16154061";0,513;Q4;17;34;80;2763;54;71;0,63;81,26;34,21;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
267;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,523;Q4;43;71;0;2888;0;0;0,00;40,68;33,47;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
266;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,537;Q4;79;46;90;1553;132;88;1,37;33,76;28,87;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,542;Q4;12;0;20;0;33;18;1,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
264;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,558;Q4;71;28;47;1481;55;46;1,17;52,89;31,01;11;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q2); Horticulture (Q2); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
263;20887;"Virus Genes";journal;"1572994X, 09208569";0,586;Q4;64;136;231;5067;353;230;1,43;37,26;37,88;12;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
262;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,589;Q4;69;49;137;1705;245;137;1,72;34,80;40,71;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,596;Q4;134;463;1297;12639;2024;1297;1,42;27,30;23,80;19;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
260;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,609;Q4;73;107;284;3791;501;275;1,76;35,43;32,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,618;Q4;108;166;407;5614;691;405;1,41;33,82;44,26;0;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
