Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24412;"Community Dental Health";journal;"0265539X";0,908;Q1;54;38;134;762;131;108;1,00;20,05;43,90;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
2;25610;"International Endodontic Journal";journal;"13652591, 01432885";0,880;Q1;147;117;282;3635;411;280;1,39;31,07;27,13;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,784;Q1;100;70;189;2002;199;188;0,77;28,60;29,89;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
4;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,598;Q1;77;60;186;2084;272;185;1,41;34,73;36,84;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
5;12628;"Oral Oncology";journal;"18790593, 13688375";0,516;Q2;137;120;549;4008;774;534;1,05;33,40;20,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Oral Surgery (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,496;Q3;55;96;204;881;87;140;0,31;9,18;21,43;3;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
7;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,493;Q2;109;191;489;4346;419;489;0,75;22,75;28,19;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
8;24374;"British Dental Journal";journal;"00070610, 14765373";0,474;Q2;95;341;1136;2671;414;603;0,34;7,83;32,81;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
9;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,468;Q3;95;96;271;2800;403;264;1,28;29,17;21,56;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oral Surgery (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
10;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,466;Q2;104;104;364;3432;493;362;1,25;33,00;28,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
11;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,453;Q2;84;64;197;1257;215;188;0,98;19,64;22,91;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
12;22815;"Oral Diseases";journal;"16010825, 1354523X";0,422;Q2;104;68;204;2104;270;183;1,17;30,94;24,62;5;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
13;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,388;Q2;52;48;137;1231;90;108;0,40;25,65;21,17;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
14;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,379;Q2;76;71;182;1397;140;174;0,76;19,68;38,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
15;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,322;Q3;68;57;121;1325;73;108;0,41;23,25;19,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
16;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,294;-;32;25;75;122;36;75;0,41;4,88;22,22;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,273;Q3;80;45;125;644;47;107;0,34;14,31;23,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
18;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,230;Q3;53;30;116;403;36;106;0,30;13,43;34,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
19;24963;"Dental update";journal;"03055000";0,219;Q3;37;76;272;471;82;222;0,18;6,20;19,05;4;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
20;24341;"BMC Oral Health";journal;"14726831";0,202;Q3;73;5;6;118;3;6;0,50;23,60;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
21;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,129;Q4;15;47;39;905;4;37;0,10;19,26;13,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
22;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";;-;47;43;0;433;0;0;0,00;10,07;66,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous)";"Dentistry"
