Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,450;Q2;23;8;27;410;21;23;0,87;51,25;43,33;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
2;13352;"Ameghiniana";journal;"18518044, 00027014";0,447;Q2;45;49;141;3153;136;141;0,86;64,35;48,15;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,368;Q3;46;27;302;1269;165;288;0,33;47,00;34,33;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,350;Q3;14;21;38;304;12;35;0,32;14,48;33,33;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,336;Q3;35;25;87;972;67;78;0,51;38,88;49,21;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,334;Q3;21;21;125;740;67;119;0,47;35,24;30,77;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,324;Q3;19;26;62;1104;37;61;0,64;42,46;28,33;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,299;Q3;15;25;78;1051;28;73;0,42;42,04;56,16;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,265;Q3;33;54;163;1250;106;149;0,56;23,15;69,60;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;73135;"Ciencia del Suelo";journal;"03263169";0,255;Q3;20;20;79;753;25;78;0,27;37,65;37,66;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
