Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;15;63;413;6;46;0,11;27,53;25,00;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
2;17600154910;"Global Business Review";journal;"09730664, 09721509";0,111;Q3;43;14;57;384;2;56;0,03;27,43;30,43;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
3;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;19;70;458;4;50;0,06;24,11;37,50;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
4;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q2;10;40;85;736;9;85;0,11;18,40;17,39;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
5;17115;"Journal of the Textile Association";journal;"03684636";0,130;Q3;12;46;134;502;9;134;0,07;10,91;32,50;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
6;100922;"Asian Textile Journal";trade journal;"09713425";0,146;Q3;11;136;354;560;20;354;0,06;4,12;36,78;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
7;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;23;34;0;0;34;0,00;0,00;8,70;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;75;203;0;3;203;0,01;0,00;34,09;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
9;17147;"Textile Magazine";trade journal;"00405078";0,102;Q3;4;222;341;0;6;341;0,01;0,00;23,26;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
10;17199;"Wool and Woollens of India";trade journal;"00437808";0,101;Q4;1;0;20;0;1;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
