Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";19,519;Q1;508;183;595;8365;10861;527;18,78;45,71;32,95;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,183;Q1;409;231;686;7008;9351;613;13,37;30,34;33,79;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";14,272;Q1;278;116;297;7247;4128;276;14,07;62,47;34,50;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19066;"Trends in Cell Biology";journal;"09628924, 18793088";12,428;Q1;263;77;245;6192;3270;241;12,67;80,42;38,98;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100778827;"Nature Methods";journal;"15487091, 15487105";7,628;Q1;388;276;786;3676;6792;657;9,23;13,32;26,98;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,862;Q1;257;167;682;7762;5430;569;7,91;46,48;38,81;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";5,431;Q1;259;199;527;6101;4023;462;7,36;30,66;28,50;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,231;Q1;308;481;1396;26617;9000;1328;6,04;55,34;41,79;10;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;19065;"Traffic";journal;"16000854, 13989219";5,152;Q1;146;154;474;9252;2962;470;6,27;60,08;39,97;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;16612;"Plant Journal";journal;"1365313X, 09607412";5,012;Q1;314;350;1020;18901;7945;1017;7,47;54,00;35,74;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;18391;"Aging Cell";journal;"14749726, 14749718";4,985;Q1;173;77;245;3652;1756;233;7,41;47,43;44,10;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,957;Q1;168;22;64;4859;816;64;9,19;220,86;30,77;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,577;Q1;167;152;256;13442;1470;228;6,01;88,43;36,93;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;40944;"Genome Biology";journal;"14747596";4,378;Q1;301;223;902;9577;5698;865;6,25;42,95;27,45;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;5800173370;"Cell Division";journal;"17471028";4,067;Q1;53;19;72;1551;262;58;3,68;81,63;35,94;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;13900;"Cell Research";journal;"17487838, 10010602";4,008;Q1;216;148;367;6453;2116;336;6,54;43,60;35,50;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,995;Q1;261;299;843;28820;5655;839;6,45;96,39;38,76;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;17425;"DNA Repair";journal;"15687856, 15687864";3,723;Q1;128;168;526;10528;2368;496;4,18;62,67;41,59;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;12908;"Nuclear Receptor";journal;"14781336";3,686;Q1;17;0;1;0;13;1;13,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;13096;"BMC Biology";journal;"17417007";3,515;Q1;129;89;150;4868;887;148;6,17;54,70;33,95;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,370;Q1;199;198;578;15184;3027;567;4,77;76,69;41,73;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;16850;"Biochemical Journal";journal;"14708728, 02646021";3,234;Q1;289;468;1513;24500;7350;1460;5,13;52,35;38,17;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;18452;"Cell Calcium";journal;"15321991, 01434160";2,801;Q1;128;108;328;5871;1504;321;4,38;54,36;39,26;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;22141;"Genes to Cells";journal;"13652443, 13569597";2,693;Q1;124;111;318;4221;1026;317;3,13;38,03;25,32;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,581;Q1;180;143;379;9739;1923;368;4,69;68,10;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,384;Q1;206;308;688;18224;3409;682;5,21;59,17;39,92;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,367;Q2;192;169;528;11817;2270;519;3,79;69,92;38,29;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,321;Q2;230;401;1262;13679;5369;891;4,28;34,11;41,23;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,309;Q2;181;188;533;8464;2152;528;3,86;45,02;29,58;4;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,202;Q2;218;277;808;18339;3851;794;4,26;66,21;35,81;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,174;Q2;109;58;265;2838;1042;257;3,41;48,93;45,36;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;130163;"Physical Biology";journal;"14783967, 14783975";2,144;Q2;75;73;125;3391;433;123;3,13;46,45;22,01;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,134;Q2;84;40;162;2169;547;158;2,81;54,23;32,56;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,071;Q2;166;123;396;5718;1795;386;4,85;46,49;30,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,053;Q2;157;398;451;24462;2226;426;4,53;61,46;38,65;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;14550;"Differentiation";journal;"14320436, 03014681";1,993;Q2;107;86;241;4432;913;234;3,67;51,53;39,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,825;Q2;128;129;506;9689;2186;502;4,48;75,11;40,90;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;38597;"FEBS Journal";journal;"1742464X, 14321033";1,739;Q2;230;618;1558;31244;5075;1543;3,14;50,56;35,90;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;18410;"BMC Cell Biology";journal;"14712121";1,736;Q2;76;97;177;4268;601;175;2,84;44,00;43,76;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;20296;"Mitochondrion";journal;"15677249, 18728278";1,714;Q2;109;64;159;2755;696;150;4,57;43,05;43,38;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,684;Q2;54;42;66;4191;179;64;3,00;99,79;26,44;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;23424;"Growth Factors";journal;"10292292, 08977194";1,671;Q2;65;45;108;1919;396;108;2,90;42,64;38,28;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,648;Q2;114;133;425;5680;1330;423;3,29;42,71;38,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;17486;"Neurochemistry International";journal;"18729754, 01970186";1,638;Q2;136;185;597;9588;2139;591;3,79;51,83;43,38;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;11700154619;"Journal of Biological Engineering";journal;"17541611";1,574;Q2;55;20;25;666;66;24;2,64;33,30;35,05;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
46;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,567;Q2;73;69;227;4422;598;226;2,57;64,09;29,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,540;Q2;35;7;39;311;102;38;2,94;44,43;42,86;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,485;Q2;41;5;16;1013;91;16;6,50;202,60;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;13543;"Reproduction";journal;"17417899, 14701626";1,336;Q2;171;181;567;10372;1968;561;2,90;57,30;40,96;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,334;Q2;166;591;1769;18204;5559;1744;3,14;30,80;35,24;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
51;19814;"Mycologia";journal;"00275514, 15572536";1,333;Q2;128;96;298;3319;769;298;1,64;34,57;36,31;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,316;Q2;79;44;23;1952;72;18;3,13;44,36;39,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,311;Q2;158;170;645;9581;1894;641;2,58;56,36;37,88;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,296;Q2;138;121;301;6631;1013;296;3,43;54,80;41,13;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Embryology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,294;Q2;55;8;101;474;221;96;1,49;59,25;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,275;Q2;170;125;569;6410;1763;563;2,98;51,28;40,07;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,252;Q2;68;51;115;2919;319;110;2,68;57,24;36,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,229;Q2;78;31;113;1326;348;107;2,71;42,77;37,70;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,156;Q2;76;0;10;0;23;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,138;Q3;135;135;416;8463;1139;406;2,31;62,69;39,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";1,128;Q3;51;4;79;94;168;79;1,71;23,50;55,56;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21342;"Pathobiology";journal;"14230291, 10152008";1,104;Q3;63;40;131;1544;366;124;2,82;38,60;33,73;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;18471;"Cell Proliferation";journal;"09607722, 13652184";1,099;Q3;93;76;194;3206;604;193;3,36;42,18;36,86;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,083;Q3;130;108;347;5892;809;334;2,21;54,56;27,97;6;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,068;Q3;144;142;605;6370;1883;598;3,02;44,86;44,84;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,065;Q3;68;29;65;1403;112;62;1,67;48,38;40,00;5;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";1,057;Q3;51;0;118;0;290;116;1,72;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;14522;"Virchows Archiv";journal;"09456317, 14322307";1,008;Q3;110;150;592;4838;1433;517;2,36;32,25;35,57;14;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;18425;"Bioscience Reports";journal;"01448463, 15734935";0,984;Q3;93;39;99;1888;257;98;2,91;48,41;43,75;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,983;Q3;70;31;123;1414;223;120;1,74;45,61;40,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,982;Q3;110;113;234;5075;558;230;2,23;44,91;38,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";0,980;Q3;56;37;34;2409;82;32;2,41;65,11;45,12;2;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;130067;"Journal of Molecular Histology";journal;"15672379";0,967;Q3;65;49;173;1779;345;170;1,79;36,31;40,37;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,925;Q3;110;73;241;3605;602;239;2,11;49,38;32,72;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
75;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,898;Q3;96;99;194;4287;441;190;2,35;43,30;36,01;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,883;Q3;82;64;146;3386;321;146;1,99;52,91;44,26;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,879;Q3;88;16;45;532;127;45;2,38;33,25;35,09;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19036;"Protoplasma";journal;"16156102, 0033183X";0,865;Q3;89;38;200;1473;339;190;1,50;38,76;39,62;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
79;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,819;Q3;53;48;142;1575;342;134;2,36;32,81;19,01;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
