Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,589;Q2;106;215;488;10688;895;488;1,44;49,71;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;23418;"Chemistry Letters";journal;"03667022, 13480715";0,581;Q2;124;561;1672;15188;2649;1669;1,67;27,07;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,466;Q3;39;90;378;1655;126;367;0,26;18,39;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
4;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,412;Q2;102;151;600;4331;873;600;1,37;28,68;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,376;Q2;56;141;370;4793;496;344;1,28;33,99;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
6;25864;"Heterocycles";journal;"03855414";0,368;Q3;70;244;765;9053;913;765;1,16;37,10;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,367;Q2;45;22;44;1198;89;42;2,90;54,45;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;25174;"Electrochemistry";journal;"13443542";0,366;Q3;47;123;350;3038;317;321;0,66;24,70;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
9;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,362;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
10;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,315;Q3;41;159;398;2624;374;386;1,05;16,50;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
11;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,314;Q3;38;31;68;834;41;48;0,53;26,90;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,308;Q3;64;198;535;5963;480;528;0,92;30,12;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,252;Q3;20;66;228;1036;109;227;0,49;15,70;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
14;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,250;Q3;53;140;401;2946;250;391;0,70;21,04;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
15;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,241;Q3;17;27;88;394;44;87;0,64;14,59;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
16;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,208;Q4;22;84;179;1013;42;149;0,27;12,06;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
17;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,197;Q4;7;79;279;1247;48;269;0,18;15,78;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,189;Q4;9;29;98;218;20;85;0,26;7,52;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Materials Chemistry (Q3); Analytical Chemistry (Q4)";"Chemistry; Materials Science"
19;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,172;Q4;32;108;313;4276;148;302;0,46;39,59;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
20;23944;"Bunseki Kagaku";journal;"05251931";0,163;Q4;20;91;342;1844;94;329;0,25;20,26;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
21;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,121;Q4;18;30;111;518;6;86;0,00;17,27;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
22;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;11;37;38;0;35;0,00;3,45;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
23;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;57;322;1739;624;322;2,00;30,51;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
