Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,467;Q2;55;168;540;8284;1525;537;2,82;49,31;24,84;5;92;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,314;Q3;15;20;44;795;54;43;1,23;39,75;18,92;3;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
3;23891;"China Report";journal;"00094455, 0973063X";0,296;Q3;18;22;64;1092;62;62;1,07;49,64;16,67;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;25845;"International Studies";journal;"09730702, 00208817";0,280;Q3;18;19;63;1219;60;60;0,88;64,16;40,91;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
5;17505;"Social Change";journal;"00490857";0,216;Q3;17;7;109;284;70;97;0,57;40,57;50,00;0;3;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;78;272;2349;100;272;0,33;30,12;25,00;0;51;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
7;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,150;Q4;26;31;55;852;23;55;0,43;27,48;20,83;0;22;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,134;Q4;5;114;284;2657;60;284;0,24;23,31;34,63;0;62;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,113;Q4;7;21;68;574;5;67;0,07;27,33;41,18;0;10;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
10;21100902868;"Punjab Geographer";journal;"09733485";0,102;Q4;2;10;38;156;0;27;0,00;15,60;33,33;0;6;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
