Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;200;615;980;2;609;0,00;4,90;35,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
2;27699;"Synthese";journal;"00397857, 15730964";0,795;Q1;83;225;555;7178;601;529;0,90;31,90;18,96;6;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,221;Q2;27;176;542;4031;192;541;0,31;22,90;37,07;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
4;26109;"Philosophical Studies";journal;"00318116";1,400;Q1;87;271;454;6653;424;448;0,89;24,55;17,58;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
5;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,386;Q1;72;125;399;1210;213;192;0,52;9,68;47,66;15;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
6;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;47;344;1238;12;23;0,03;26,34;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
7;27956;"Foundations of Physics";journal;"15729516, 00159018";0,812;-;62;85;322;2796;378;312;1,28;32,89;10,34;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;129;302;0;8;252;0,02;0,00;38,83;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,779;Q1;89;84;274;916;357;272;1,12;10,90;60,79;30;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
10;21908;"Journal of School Health";journal;"00224391, 17461561";1,121;Q1;97;116;262;3996;656;243;2,13;34,45;66,33;53;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
11;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,113;Q3;11;2;257;777;22;217;0,10;388,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
12;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,633;Q1;116;107;250;3869;867;205;2,69;36,16;49,24;31;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
13;5700154126;"Filozofia";journal;"0046385X";0,200;-;10;93;250;1369;76;223;0,33;14,72;30,14;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;17700154915;"Multitudes";journal;"17775841, 02920107";0,111;Q3;14;106;237;990;20;209;0,06;9,34;40,86;2;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,794;Q1;55;79;233;1938;288;210;1,04;24,53;21,79;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
16;23974;"Journal of Symbolic Logic";journal;"00224812";0,685;Q1;47;78;229;1249;131;229;0,60;16,01;10,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
17;22103;"Analysis";journal;"14678284, 00032638";1,288;Q1;53;69;228;846;157;207;0,61;12,26;18,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
18;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,263;Q2;74;68;226;2467;178;198;0,68;36,28;22,99;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
19;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,145;Q1;84;82;223;1774;306;213;0,99;21,63;19,35;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
20;22258;"Bioethics";journal;"14678519, 02699702";0,595;Q1;67;70;214;2114;288;175;1,30;30,20;32,26;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
21;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,374;Q1;40;59;211;3084;111;196;0,46;52,27;31,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;28401;"Classical Quarterly";journal;"00098388, 14716844";0,270;Q2;39;80;200;4678;71;182;0,32;58,48;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
23;5600152922;"Revue du MAUSS";journal;"12474819";0,195;Q2;14;49;191;995;28;188;0,07;20,31;22,92;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;191;0;3;147;0,02;0,00;11,59;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;43;188;690;6;188;0,01;16,05;25,58;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
26;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,431;Q1;34;63;182;2196;133;177;0,62;34,86;62,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
27;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,198;Q2;13;67;178;2758;24;171;0,09;41,16;11,48;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
28;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;54;177;643;2;171;0,01;11,91;24,49;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
29;19500157420;"Aut Aut";journal;"00050601";0,159;Q2;4;54;176;1184;7;158;0,04;21,93;23,40;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
30;25988;"Social Research";journal;"0037783X";0,194;-;55;64;176;1599;110;158;0,52;24,98;26,56;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,283;Q1;27;92;172;1721;68;167;0,41;18,71;12,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
32;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,154;Q2;21;36;167;1100;42;135;0,24;30,56;32,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
33;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,160;Q2;14;54;160;1085;22;151;0,09;20,09;28,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
34;27297;"Universitas";journal;"03410129";0,100;Q4;2;0;156;0;1;140;0,01;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
35;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,663;Q1;48;91;154;2738;158;152;0,78;30,09;10,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
36;5800208085;"Organon F";journal;"13350668";0,238;Q2;10;64;153;1035;27;116;0,20;16,17;9,43;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
37;21100213000;"Dialogue";journal;"02428962";0,161;Q2;10;45;148;685;13;134;0,09;15,22;63,79;2;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
38;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;43;146;1060;3;127;0,02;24,65;31,58;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
39;23616;"AI and Society";journal;"09515666, 14355655";0,222;Q2;45;60;143;1827;108;132;0,41;30,45;16,67;3;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
40;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,110;Q3;4;53;142;1824;5;135;0,03;34,42;32,69;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
41;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,289;Q1;24;50;140;1762;50;132;0,38;35,24;30,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
42;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,650;Q1;58;54;140;3497;224;131;1,31;64,76;16,44;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
43;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,408;Q1;32;56;140;1367;109;128;0,75;24,41;22,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
44;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,290;-;51;101;138;3604;121;119;0,82;35,68;36,09;18;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
45;16300154727;"Pensamiento";journal;"00314749";0,140;Q2;8;61;138;1381;11;124;0,08;22,64;18,18;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
46;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,464;Q1;32;48;137;788;60;135;0,41;16,42;13,64;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
47;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,739;Q1;53;44;134;1239;142;127;1,01;28,16;18,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
48;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;134;0;1;105;0,01;0,00;19,35;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
49;22861;"Political Psychology";journal;"0162895X, 14679221";1,949;Q1;117;50;133;2872;365;129;2,32;57,44;35,07;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
50;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,224;Q2;24;58;131;1605;38;124;0,27;27,67;12,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
51;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,331;Q1;36;71;131;1968;58;115;0,46;27,72;18,57;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
52;5600152947;"Telos";journal;"00906514";0,143;Q2;10;38;131;1440;27;115;0,19;37,89;32,35;0;0;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,130;Q3;19;59;129;1421;18;124;0,13;24,08;46,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21100203522;"Iride";journal;"11227893";0,138;Q3;5;34;128;950;7;127;0,08;27,94;41,03;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
55;12100155622;"Sophia";journal;"1873930X, 00381527";0,150;Q2;15;38;127;1128;25;119;0,18;29,68;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
56;85257;"Studies in Philosophy and Education";journal;"00393746";0,442;Q1;38;41;127;1545;127;124;0,75;37,68;35,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
57;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,545;-;75;45;126;1869;319;115;1,98;41,53;34,75;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
58;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,417;Q1;14;34;126;1435;58;126;0,56;42,21;43,59;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
59;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,514;Q1;58;47;124;1433;160;122;0,72;30,49;26,23;8;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
60;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,124;Q3;13;34;124;961;25;118;0,20;28,26;21,88;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
61;21100201733;"Diametros";journal;"17335566";0,142;Q2;10;38;123;865;14;119;0,08;22,76;14,29;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
62;24448;"Meta (Canada)";journal;"14921421, 00260452";0,132;Q3;40;0;123;0;30;116;0,23;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
63;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,200;Q2;16;48;123;1055;17;120;0,14;21,98;61,25;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
64;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;-;10;52;122;571;15;110;0,08;10,98;40,00;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
65;5700166780;"Parallax";journal;"13534645, 1460700X";0,142;Q2;31;32;121;1173;39;114;0,44;36,66;53,85;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
66;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,524;Q1;28;41;120;1550;84;112;0,69;37,80;28,21;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q1)";"Arts and Humanities"
67;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,707;Q1;48;43;119;1133;98;99;0,92;26,35;32,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"Education (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
68;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,803;Q1;54;46;119;1990;140;118;1,10;43,26;16,39;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
69;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,236;Q1;56;37;119;1177;132;113;0,69;31,81;19,44;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
70;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,109;Q3;6;53;119;965;4;109;0,02;18,21;15,38;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
71;19700181256;"Constructivist Foundations";journal;"1782348X";0,128;Q3;24;68;118;1174;15;78;0,12;17,26;26,83;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
72;144919;"Ethik in der Medizin";journal;"09357335";0,162;Q2;14;41;118;734;35;92;0,28;17,90;33,33;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
73;11600153664;"Filosofija, Sociologija";journal;"02357186";0,267;Q2;12;29;118;576;20;114;0,23;19,86;61,54;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,143;Q2;8;35;117;2877;9;117;0,08;82,20;41,03;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;24180;"History of European Ideas";journal;"01916599, 1873541X";0,232;Q2;20;46;115;5912;34;110;0,26;128,52;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;19700201412;"Journal of Integral Theory and Practice";journal;"19445091, 19445083";0,201;Q2;9;34;115;1442;35;100;0,24;42,41;30,95;0;0;United States;Northern America;"Integral Institute";"2010-2014";"Philosophy (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
77;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,427;Q1;44;52;115;842;110;112;0,75;16,19;21,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
78;5600153136;"European Legacy";journal;"14701316, 10848770";0,133;Q3;10;47;113;1756;14;107;0,09;37,36;32,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
79;24696;"World Futures";journal;"02604027";0,111;Q3;20;30;113;999;27;109;0,17;33,30;29,63;1;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
80;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,192;Q2;15;41;112;859;8;86;0,08;20,95;29,55;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
81;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";1,016;Q1;45;40;112;2077;190;104;1,53;51,93;20,31;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
82;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,221;Q2;22;22;111;495;33;96;0,28;22,50;39,47;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
83;5600157616;"Text and Talk";journal;"18607330, 18607349";0,453;Q1;52;35;110;1395;85;110;0,59;39,86;61,82;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
84;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,389;Q1;28;33;109;1059;77;104;0,56;32,09;35,29;4;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;16000154724;"South African Journal of Philosophy";journal;"02580136";0,218;Q2;25;32;109;896;40;106;0,42;28,00;30,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
86;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,100;Q4;8;46;108;724;4;106;0,03;15,74;16,28;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
87;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,409;Q1;25;28;108;629;44;101;0,31;22,46;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
88;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,381;Q1;42;28;107;1469;167;107;1,77;52,46;52,63;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
89;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,812;Q1;47;40;107;1025;99;100;0,89;25,63;12,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
90;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,381;Q1;92;34;107;1643;356;103;2,27;48,32;50,70;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
91;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,111;Q3;22;42;107;1342;13;93;0,12;31,95;31,58;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,333;Q1;27;39;106;2238;74;105;0,46;57,38;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
93;21100204105;"Daimon";journal;"11300507, 19894651";0,149;Q2;7;39;105;1212;12;102;0,11;31,08;37,14;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
94;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";0,158;Q2;13;30;105;663;21;97;0,12;22,10;26,92;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
