Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,318;Q1;247;176;598;7704;2347;597;3,14;43,77;66,45;19;26;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";2,099;Q1;151;96;297;5897;1141;295;3,53;61,43;46,33;45;58;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;26890;"Health Reports";journal;"12091367, 08406529";1,899;Q1;69;26;79;575;370;79;4,33;22,12;44,32;4;12;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;27392;"Population Studies";journal;"00324728, 14774747";1,318;Q1;73;28;80;1747;164;78;1,89;62,39;50,96;13;15;United States;Northern America;"United Nations Publications";"1947-2023";"Demography (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;26857;"International Migration Review";journal;"01979183";1,109;Q1;113;43;117;3248;266;117;2,12;75,53;45,68;23;28;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
6;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,845;Q1;36;32;80;1620;223;76;3,04;50,63;57,58;7;21;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1)";"Social Sciences"
7;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,774;Q1;35;34;44;1320;82;42;1,40;38,82;70,80;7;28;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,698;Q1;29;21;55;1311;91;54;1,49;62,43;40,48;2;13;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,561;Q2;22;38;67;2002;99;65;1,17;52,68;73,17;17;35;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1); Demography (Q2); Transportation (Q2)";"Social Sciences"
10;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,516;Q2;36;34;116;1596;119;115;1,14;46,94;58,14;0;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
11;145648;"Refuge";journal;"19207336, 02295113";0,485;Q2;31;14;64;622;98;59;1,20;44,43;87,88;4;8;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
12;4700152718;"Adoption Quarterly";journal;"10926755";0,459;Q2;38;13;50;668;44;48;0,66;51,38;80,43;3;3;United States;Northern America;"Routledge";"1997-2023";"Law (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,450;Q2;46;51;86;1519;158;82;1,80;29,78;59,71;25;32;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
14;100437;"Population Review";journal;"0032471X, 15490955";0,312;Q2;14;9;25;462;24;25;0,71;51,33;50,00;0;5;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q2)";"Social Sciences"
15;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,298;Q3;29;34;88;1711;86;88;0,79;50,32;51,28;2;28;United States;Northern America;"Routledge";"1997-2023";"Sociology and Political Science (Q2); Demography (Q3)";"Social Sciences"
16;26306;"Canadian Studies in Population";journal;"03801489";0,157;Q4;12;21;47;572;21;40;0,57;27,24;63,04;2;5;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
17;21100940341;"Anthropology and Aging";journal;"23742267";0,127;Q4;6;34;16;996;5;12;0,31;29,29;80,56;0;13;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q3); Demography (Q4); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
18;21101164611;"Environment, Space, Place";journal;"20689616, 20665377";;-;3;10;10;655;4;10;0,40;65,50;63,64;0;5;United States;Northern America;"University of Minnesota Press";"2019-2023";"Arts and Humanities (miscellaneous); Demography; Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
19;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;59;752;28;58;0,46;37,60;27,08;1;11;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;18;64;964;169;64;2,19;53,56;42,86;11;16;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
