Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,775;Q1;81;93;249;5743;1279;239;4,35;61,75;30,63;48;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
2;21100826238;"Biofuel Research Journal";journal;"22928782";1,299;-;45;24;52;1509;260;44;5,00;62,88;29,73;0;0;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
3;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,181;Q1;60;9;19;1060;105;17;5,53;117,78;30,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
4;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,667;Q2;23;3;31;129;58;31;1,57;43,00;33,33;1;0;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
5;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,632;Q2;71;125;267;5698;526;267;1,85;45,58;36,41;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,596;Q2;60;38;30;1584;97;29;3,23;41,68;34,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Materials Science"
7;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,566;-;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
8;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,560;Q2;63;21;314;852;735;314;2,41;40,57;27,08;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
9;5900153306;"BioResources";journal;"19302126";0,493;Q2;97;825;1762;29519;3064;1737;1,50;35,78;34,08;14;0;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Environmental Science"
10;17512;"Journal of Water and Health";journal;"14778920";0,452;Q2;70;91;265;3793;368;265;1,22;41,68;47,12;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
11;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,397;Q2;66;126;488;3971;574;476;1,07;31,52;47,69;19;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,382;Q2;31;67;218;1930;167;215;0,76;28,81;31,75;14;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
13;19375;"Water S.A.";journal;"18167950, 03784738";0,372;Q2;69;74;247;2783;300;243;1,12;37,61;29,38;9;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
14;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,334;Q2;37;36;87;1624;119;87;1,01;45,11;30,00;4;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;20926;"Environmental Protection Engineering";journal;"03248828";0,295;Q3;24;71;167;1523;138;167;0,54;21,45;37,89;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
16;21100287109;"Sustainable Environment Research";journal;"24682039";0,257;Q3;48;44;142;1393;107;135;0,62;31,66;34,46;6;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
17;12701;"Nukleonika";journal;"15085791, 00295922";0,204;Q3;26;76;275;1109;164;272;0,72;14,59;33,33;3;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
18;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,203;Q3;16;144;180;3830;58;180;0,32;26,60;34,26;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
19;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,190;Q3;26;53;148;2163;58;144;0,29;40,81;39,67;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
20;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,188;Q3;24;80;181;2234;71;179;0,31;27,93;39,06;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
21;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,148;Q4;16;21;24;295;8;24;0,33;14,05;20,34;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q4); Mechanical Engineering (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
22;4700151917;"Revista Escola de Minas";journal;"03704467";0,143;Q4;19;58;180;862;60;167;0,22;14,86;24,34;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
23;4000151911;"Resource Recycling";journal;"07444710";0,110;Q4;3;61;224;0;2;164;0,01;0,00;42,50;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
24;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,109;Q4;10;58;206;1323;17;206;0,09;22,81;24,16;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
25;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,106;Q4;13;28;5;629;1;4;0,20;22,46;56,92;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
26;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;24;19;747;3;19;0,16;31,13;44,83;0;0;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
27;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;424;19;63;0,14;20,19;47,06;1;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
28;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";;-;33;40;32;1859;77;32;2,41;46,48;23,66;1;0;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous)";"Environmental Science"
29;21100860118;"Hydrology";journal;"23065338";;-;34;44;23;2513;37;20;1,61;57,11;20,59;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
30;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;22;0;552;0;0;0,00;25,09;41,54;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
31;21100826260;"Journal of Water and Environment Technology";journal;"13482165";;-;13;1;0;11;0;0;0,00;11,00;16,67;0;0;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
32;21100934090;"Recycling";journal;"23134321";;-;33;25;0;1084;0;0;0,00;43,36;39,02;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Environmental Science; Materials Science"
