Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,989;Q1;67;98;230;3747;492;218;2,05;38,23;36,22;57;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
2;21100802700;"Health Economics Review";journal;"21911991";0,561;Q2;37;30;73;1111;121;72;1,66;37,03;33,00;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
3;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,286;Q3;34;122;379;2230;219;299;0,39;18,28;48,58;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;14109;"Recht und Psychiatrie";journal;"07242247";0,250;Q3;12;18;76;458;33;64;0,66;25,44;20,83;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
5;144919;"Ethik in der Medizin";journal;"09357335";0,204;Q3;14;40;124;667;31;109;0,24;16,68;38,75;2;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
6;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,154;Q4;14;32;94;702;16;86;0,21;21,94;21,05;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
7;130106;"Medizinrecht";journal;"14338629, 07238886";0,111;Q4;7;247;656;3338;28;633;0,06;13,51;23,97;5;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
8;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,104;Q4;6;1;7;18;2;7;0,29;18,00;100,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
9;21100853551;"Diagnosis";journal;"21948011, 2194802X";;-;31;59;0;1293;0;0;0,00;21,92;28,41;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical); Clinical Biochemistry; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";;-;12;10;35;289;22;34;0,50;28,90;25,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
