Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,652;Q2;136;85;299;4937;897;298;2,91;58,08;44,47;0;25;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,444;Q2;101;55;343;3646;699;339;1,84;66,29;31,39;0;30;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,366;Q2;44;7;47;310;58;47;1,36;44,29;30,43;0;3;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,310;Q3;76;40;141;2771;141;138;0,82;69,28;44,97;0;24;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;17308;"Telopea";journal;"03129764, 22004025";0,274;Q3;20;13;77;285;34;77;0,47;21,92;7,14;0;5;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;21101132465;"Grassland Research";journal;"27701743, 2097051X";0,272;Q3;3;29;27;1436;24;26;0,89;49,52;38,41;0;11;Australia;Pacific Region;"John Wiley and Sons Inc.";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;19400157208;"Nuytsia";journal;"00854417, 22002790";0,221;Q4;11;19;90;416;31;59;0,60;21,89;44,44;19;1;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
8;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,210;Q4;57;107;586;4022;382;586;0,54;37,59;37,42;0;46;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100329904;"Austrobaileya";journal;"01554131";0,169;Q4;6;0;14;0;2;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,157;Q4;32;0;28;0;10;28;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;19791;"Muelleria";journal;"22042032, 00771813";0,133;Q4;12;7;16;190;5;16;0,13;27,14;46,15;0;1;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
