Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19104;"Thorax";journal;"14683296, 00406376";3,345;Q1;252;313;932;7474;4512;548;4,32;23,88;31,40;98;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,207;Q1;181;45;129;2989;860;91;5,73;66,42;39,22;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;18640;"Respiratory Research";journal;"1465993X, 14659921";1,795;Q1;127;128;317;5735;1521;315;3,67;44,80;35,27;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,393;Q1;153;541;1620;8761;3615;1308;2,21;16,19;18,45;62;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,142;Q1;139;280;940;9287;2659;888;2,76;33,17;35,90;117;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,991;Q1;73;72;135;2487;264;111;2,03;34,54;33,61;19;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;19062;"Respirology";journal;"14401843, 13237799";0,940;Q1;108;203;588;6340;1200;536;1,97;31,23;29,19;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;18026;"BMC Pulmonary Medicine";journal;"14712466";0,911;Q1;79;53;78;1777;218;77;2,13;33,53;31,47;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,879;Q2;59;66;179;1723;281;119;1,51;26,11;31,68;30;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,711;Q2;75;43;65;1310;127;62;1,95;30,47;36,89;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3)";"Medicine"
11;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,637;Q2;75;48;241;1964;460;219;2,86;40,92;30,95;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,630;Q2;58;59;112;2318;169;112;1,35;39,29;32,11;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,609;Q2;50;31;111;1022;139;83;1,11;32,97;39,39;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;6400153145;"Cough";journal;"17459974";0,583;Q2;34;12;21;356;38;21;1,81;29,67;34,38;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,568;-;66;205;517;2719;490;459;0,89;13,26;14,53;14;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
16;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,551;Q2;72;554;922;5478;893;740;0,94;9,89;14,35;45;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
17;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,535;Q2;60;94;330;1414;347;295;1,03;15,04;20,33;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,497;Q2;67;30;72;1218;117;67;1,63;40,60;23,89;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,490;Q2;50;34;44;1571;83;41;1,89;46,21;33,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;19107;"Treatments in Respiratory Medicine";journal;"11763450";0,476;Q2;33;0;44;0;73;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,389;-;57;68;165;1459;173;158;1,05;21,46;16,36;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
22;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,289;Q3;29;0;51;0;33;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,223;-;33;57;69;1044;19;65;0,28;18,32;12,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
24;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,215;Q3;45;44;86;904;35;75;0,41;20,55;39,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
25;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,191;Q3;56;54;108;4586;48;101;0,44;84,93;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,114;Q4;3;10;42;272;2;33;0,09;27,20;44,44;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
27;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,112;Q4;25;52;175;807;11;174;0,06;15,52;24,42;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,103;Q4;49;7;59;369;3;57;0,07;52,71;50,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
29;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,103;Q4;42;94;98;1865;7;81;0,07;19,84;35,96;0;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
