Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,076;Q1;129;105;213;6367;1535;196;7,26;60,64;37,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,824;Q1;220;544;1345;15913;6256;1018;4,54;29,25;32,09;110;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,344;Q1;152;123;464;9601;3459;441;7,62;78,06;45,44;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,441;Q1;155;215;639;8510;2256;617;3,21;39,58;43,42;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
5;20600195615;"Open Arthritis Journal";journal;"18765394";1,393;Q1;2;1;2;30;4;2;2,00;30,00;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology and Allergy (Q1); Rheumatology (Q1)";"Medicine"
6;20825;"Immunology Letters";journal;"01652478, 18790542";1,227;Q2;108;138;425;6035;1136;395;2,63;43,73;41,60;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,087;Q2;147;197;552;5612;1385;550;2,36;28,49;42,23;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,994;Q2;149;344;815;14507;2509;796;3,07;42,17;40,62;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,878;Q2;55;53;168;3006;453;152;2,49;56,72;37,80;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21363;"Transplant Immunology";journal;"09663274, 18785492";0,709;Q3;66;62;194;1909;367;190;1,98;30,79;38,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
11;52691;"Aerobiologia";journal;"03935965, 15733025";0,531;Q3;57;46;115;1884;202;115;1,64;40,96;43,62;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;20794;"Human Antibodies";journal;"10932607, 1875869X";0,482;Q3;28;11;28;459;40;26;1,13;41,73;53,49;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
13;19700175152;"Open Immunology Journal";journal;"18742262";0,190;Q4;7;1;16;80;6;16;0,38;80,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
14;19700175046;"Open Allergy Journal";journal;"18748384";0,132;Q4;6;4;18;128;9;17;0,50;32,00;56,25;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
15;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,104;Q4;3;1;6;23;0;6;0,00;23,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
16;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;301;764;9614;2926;692;3,59;31,94;40,41;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
