Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,641;Q1;54;42;101;2201;179;101;1,28;52,40;32,65;12;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;68956;"Rangelands";trade journal;"01900528, 1551501X";0,275;Q3;35;38;190;634;62;166;0,38;16,68;23,66;6;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
3;15416;"Computers in Libraries";trade journal;"10417915";0,249;Q3;19;60;164;47;50;164;0,22;0,78;42,22;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
4;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,233;Q3;29;81;203;759;102;202;0,43;9,37;43,16;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
5;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,226;Q3;26;23;62;743;23;59;0,34;32,30;46,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
6;16910;"Public Roads";trade journal;"00333735";0,107;Q4;13;37;97;0;5;96;0,06;0,00;38,81;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
7;14220;"Grassroots Development";trade journal;"07336608";0,103;Q4;5;0;17;0;2;17;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;4700152768;"EContent";trade journal;"15252531";0,102;Q4;9;81;182;0;6;182;0,04;0,00;39,13;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
9;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;328;610;144;10;591;0,02;0,44;19,83;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
10;12253;"China Business Review";trade journal;"01637169";0,100;Q4;11;63;189;226;7;134;0,01;3,59;52,38;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;20989;"Environmental Forum";trade journal;"07315732";0,100;Q4;9;29;60;129;5;60;0,15;4,45;38,10;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,100;Q4;4;22;80;0;0;70;0,00;0,00;100,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
13;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;0;38;0;1;38;0,00;0,00;0,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
14;21100986210;"IEEE Systems, Man and Cybernetics Magazine";trade journal;"23801298, 2333942X";;-;1;3;0;14;0;0;0,00;4,67;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015, 2021-2022";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
