Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,974;Q1;20;39;174;806;139;173;0,86;20,67;21,43;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q2)";"Mathematics"
2;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,798;Q1;5;10;15;388;9;15;0,50;38,80;53,33;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q1)";"Social Sciences"
3;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,724;Q1;29;36;110;1198;431;110;4,10;33,28;37,50;0;12;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
4;21101028344;"Art of Discrete and Applied Mathematics";journal;"25909770";0,622;Q2;6;28;99;653;40;93;0,41;23,32;22,22;0;0;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
5;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,515;Q1;23;24;80;1775;92;80;1,12;73,96;50,00;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
6;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,367;Q2;27;23;70;1064;96;70;1,32;46,26;46,30;0;13;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,336;Q3;38;67;167;2042;301;166;1,77;30,48;18,02;0;19;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
8;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,308;Q1;15;69;212;2127;191;208;1,03;30,83;26,15;0;4;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,306;Q3;15;35;97;1147;70;84;0,69;32,77;52,63;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
10;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,275;Q1;4;14;36;575;13;35;0,52;41,07;68,75;0;4;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
