Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,612;Q3;89;92;214;3469;375;214;1,77;37,71;33,33;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;24002;"Physiological Research";journal;"08628408, 18029973";0,404;Q3;82;99;293;3371;334;289;0,93;34,05;34,57;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16515;"Photosynthetica";journal;"03003604, 15739058";0,390;Q3;87;86;292;3063;267;291;0,89;35,62;29,31;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,345;Q4;45;50;107;1442;103;101;0,79;28,84;43,23;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,190;Q4;39;58;176;1161;54;176;0,27;20,02;28,77;4;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,174;Q4;16;12;59;142;20;59;0,36;11,83;47,06;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,122;Q4;18;151;545;500;72;545;0,09;3,31;49,84;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,120;Q4;14;89;283;313;57;283;0,23;3,52;66,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,116;Q4;16;27;107;2168;16;107;0,14;80,30;47,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,104;-;15;115;272;492;11;272;0,03;4,28;54,68;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,104;Q4;19;86;274;2373;10;273;0,03;27,59;68,75;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
