Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,516;Q2;42;61;159;1835;171;158;1,01;30,08;26,38;0;8;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,507;Q2;40;89;243;3571;385;243;1,64;40,12;36,10;0;23;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Biotechnology (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,274;Q3;14;131;322;2530;101;322;0,30;19,31;37,24;0;42;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,267;Q3;18;87;288;2846;157;288;0,52;32,71;31,40;0;10;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
5;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,256;Q3;21;33;131;1748;72;131;0,51;52,97;27,50;0;14;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,243;Q3;16;120;360;1761;79;360;0,21;14,68;22,11;1;18;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
7;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,188;Q4;15;356;567;8682;365;567;0,64;24,39;39,04;0;15;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,174;Q4;12;34;105;1084;26;105;0,26;31,88;23,75;0;8;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,145;Q4;16;42;146;1250;44;146;0,19;29,76;29,06;0;7;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,102;Q4;17;8;24;263;2;24;0,11;32,88;50,00;0;2;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
