Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;12;38;8;1;37;0,00;0,67;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
39;27013;"Izvestiya Vysshikh Uchebnykh Zavedenii, Energetika";journal;"05792983";0,100;Q4;2;0;78;0;0;78;0,00;0,00;0,00;0;0;Belarus;Eastern Europe;"Belorusskaya Gosudarstvennaya Politechnicheshia Akademiya";"1969-1983, 1986, 2000, 2002-2003";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
38;24103;"Nase More";journal;"04696255";0,100;Q4;20;29;93;368;4;93;0,05;12,69;20,45;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
37;58504;"Pipeline World";journal;"14713101";0,100;Q4;3;0;353;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"2004-2005";"Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
36;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;7;26;52;3;26;0,10;7,43;37,50;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
35;18820;"Pipes and Pipelines International";journal;"0032020X";0,101;Q4;10;0;164;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
34;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,102;Q3;4;7;37;84;1;37;0,00;12,00;18,18;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
33;79502;"Petrotech";journal;"03862763";0,102;Q4;4;0;125;0;3;124;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Sekiyu Gakkai";"1970, 1978-1979, 1988, 1996, 1999-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
32;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,102;Q4;2;7;13;75;0;13;0,00;10,71;20,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
31;40178;"Izvestiya Akademii Nauk. Energetika";journal;"00023310";0,104;Q3;8;0;272;0;9;272;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1970-1971, 1973-1977, 1991-1995, 2001-2005";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
30;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,105;Q3;9;181;530;545;17;530;0,02;3,01;29,63;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
29;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,107;Q3;7;125;267;974;14;267;0,05;7,79;34,49;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
28;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,113;Q3;14;0;196;0;19;196;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Process Chemistry and Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
27;25193;"Applied Sciences";journal;"14545101";0,116;Q3;24;24;34;263;5;34;0,13;10,96;9,68;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,121;Q3;14;175;549;1013;36;549;0,06;5,79;28,57;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
25;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,135;Q3;15;336;802;3439;88;802;0,10;10,24;34,12;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
24;16486;"Nonwovens World";journal;"08881979";0,137;Q3;4;26;79;64;10;78;0,15;2,46;12,00;0;0;United States;Northern America;"Marketing - Technology Service, Inc.";"1990, 2003-2007";"Industrial and Manufacturing Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
23;17686;"Neftekhimiya";journal;"00282421";0,152;Q3;10;56;226;848;45;226;0,21;15,14;55,10;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
22;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,172;Q3;8;0;185;0;29;185;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering"
21;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,200;-;9;166;511;451;20;511;0,05;2,72;7,06;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q1); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
20;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,201;Q2;42;15;37;145;20;36;0,56;9,67;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
19;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,222;Q2;15;81;181;183;9;105;0,05;2,26;33,85;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Engineering"
18;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,252;Q2;51;53;139;1322;86;136;0,45;24,94;22,50;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
17;15069;"World Patent Information";journal;"01722190";0,267;Q2;37;49;125;438;57;99;0,45;8,94;23,91;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
16;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,430;Q2;59;33;88;606;86;85;0,92;18,36;23,26;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
15;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,469;Q2;91;221;632;5554;648;632;0,92;25,13;27,26;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
14;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,481;Q2;66;40;105;1355;97;104;0,97;33,88;35,05;6;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
13;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,675;Q2;81;62;225;2192;493;223;2,27;35,35;31,50;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Process Chemistry and Technology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,734;Q1;109;159;455;3989;1067;452;2,36;25,09;36,41;1;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
11;21522;"Ceramics International";journal;"02728842";0,809;Q1;155;155;688;2699;991;686;1,36;17,41;28,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
10;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,818;Q1;67;98;167;3149;330;162;1,81;32,13;24,26;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
9;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,848;Q1;125;117;411;2762;693;409;1,57;23,61;21,34;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
8;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,878;Q1;144;134;301;3423;805;297;2,51;25,54;26,58;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
7;22746;"Catalysis Communications";journal;"15667367";0,939;Q1;137;208;404;4793;819;402;1,88;23,04;28,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
6;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,031;Q1;142;136;383;3095;813;383;2,08;22,76;31,35;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
5;21100831009;"Molecular Catalysis";journal;"24688231";1,154;Q1;175;718;1698;26432;4394;1690;2,63;36,81;28,45;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
4;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,285;Q1;124;599;1826;11172;3600;1819;1,90;18,65;15,88;2;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
3;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,679;Q1;237;541;1836;19166;5649;1800;2,88;35,43;26,60;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,315;Q1;328;252;702;8930;3226;688;4,14;35,44;29,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Environmental Science"
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";5,406;Q1;112;8;28;1494;263;27;10,44;186,75;27,78;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
