Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19700174886;"Arzneimitteltherapie";journal;"07236913";0,100;Q4;6;153;528;994;4;227;0,01;6,50;37,88;1;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
9;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;142;445;513;4;365;0,01;3,61;84,42;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
8;21100853521;"Prescriber";journal;"09596682, 19312253";0,101;Q3;4;4;24;71;3;22;0,13;17,75;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
7;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,114;Q3;13;69;223;0;46;213;0,19;0,00;40,35;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,132;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
5;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,378;Q2;31;16;45;550;46;45;0,77;34,38;26,47;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
4;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,400;Q1;73;197;366;3894;382;318;0,92;19,77;57,58;37;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
3;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,445;Q1;48;106;285;1210;156;120;0,51;11,42;81,36;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
2;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;14;71;276;19;46;0,28;19,71;83,33;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
1;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";;-;10;1;31;58;30;30;0,97;58,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
