Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";8,556;Q1;191;21;83;5677;1459;80;16,81;270,33;22,14;0;6;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";6,595;Q1;127;22;66;2670;1055;64;15,52;121,36;20,00;11;5;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
3;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,570;Q1;68;7;17;2479;256;17;15,63;354,14;18,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,467;Q1;263;217;707;8185;7383;555;10,15;37,72;29,32;70;44;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";5,247;Q1;78;6;23;1833;240;23;11,47;305,50;46,67;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100284918;"Earth System Science Data";journal;"18663516, 18663508";5,229;Q1;99;129;135;8405;1323;135;10,07;65,16;28,43;41;49;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,565;Q1;272;249;575;20330;4910;573;7,89;81,65;26,16;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,510;Q1;231;191;527;9288;3959;502;6,23;48,63;24,38;1;21;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";4,086;Q1;93;77;108;2876;598;94;3,70;37,35;24,17;22;14;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,864;Q1;196;574;1741;25142;14266;1741;9,08;43,80;25,86;4;8;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;13550;"Journal of Climate";journal;"15200442, 08948755";3,838;Q1;330;553;1628;33349;8729;1611;4,92;60,31;29,99;0;85;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;27732;"New Astronomy Reviews";journal;"13876473";3,751;Q1;64;10;20;2018;146;20;7,27;201,80;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;22580;"Earth-Science Reviews";journal;"00128252";3,657;Q1;249;214;434;37886;4229;417;9,49;177,04;24,63;25;45;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;22647;"Gondwana Research";journal;"1342937X";3,612;Q1;172;164;659;18230;4551;640;6,67;111,16;25,53;2;17;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
15;28261;"Space Science Reviews";journal;"15729672, 00386308";3,541;Q1;179;133;333;18554;2688;313;8,05;139,50;20,89;2;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,518;Q1;113;52;149;6004;1261;149;8,13;115,46;35,66;36;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,509;Q1;212;108;339;8416;2014;333;5,75;77,93;34,18;0;39;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,242;Q1;131;72;177;7135;1370;177;6,83;99,10;27,72;50;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;12503;"Remote Sensing of Environment";journal;"00344257";3,208;Q1;350;514;1256;33694;11402;1252;8,87;65,55;26,46;94;157;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,164;Q1;131;247;666;17977;3734;666;5,28;72,78;26,28;67;52;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
21;11700154363;"Cryosphere";journal;"19940416, 19940424";3,016;Q1;113;232;530;14430;2830;530;4,89;62,20;24,67;60;27;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,979;Q1;187;259;555;14112;5036;545;8,39;54,49;27,34;21;64;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
23;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,938;Q1;253;964;2471;69928;15520;2469;5,74;72,54;31,27;255;297;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
24;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,884;Q1;287;600;1742;33532;8878;1707;4,77;55,89;26,96;22;61;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
25;26959;"Geology";journal;"00917613, 19432682";2,868;Q1;247;301;909;8160;4383;837;4,54;27,11;22,72;0;22;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
26;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,799;Q1;127;57;153;4835;713;150;4,35;84,82;26,52;1;2;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
27;26239;"Quaternary Science Reviews";journal;"02773791";2,786;Q1;212;395;1026;39312;5138;992;4,76;99,52;32,92;42;61;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,777;Q1;156;153;428;5968;1871;416;4,07;39,01;21,78;3;58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
29;26704;"Astronomical Journal";journal;"00046256, 15383881";2,770;Q1;268;526;1330;33510;7046;1328;5,64;63,71;26,07;4;7;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
30;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,763;Q1;305;567;1649;24129;11232;1649;6,39;42,56;26,03;0;40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
31;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,741;Q1;479;2963;9016;207826;50020;9016;5,42;70,14;25,53;16;30;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
32;24486;"Lithos";journal;"00244937, 18726143";2,692;Q1;200;386;993;33788;4496;960;4,07;87,53;27,30;8;49;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
33;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,657;Q1;322;1490;4238;65011;21296;4175;4,77;43,63;24,72;0;198;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
34;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";2,651;Q1;35;19;61;1354;440;56;3,38;71,26;27,12;2;6;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
35;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,649;Q1;119;225;658;8834;3229;658;4,95;39,26;22,40;0;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
36;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,607;Q1;166;219;807;10563;2869;797;3,27;48,23;23,82;29;20;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
37;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,600;Q1;190;232;767;11716;2550;750;3,31;50,50;24,77;0;7;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
38;27470;"Antipode";journal;"00664812, 14678330";2,592;Q1;121;70;223;4608;1003;222;3,88;65,83;46,30;17;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
39;12172;"Climate Dynamics";journal;"14320894, 09307575";2,590;Q1;191;529;1342;31077;5523;1339;3,75;58,75;31,37;179;74;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
40;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,588;Q1;206;218;775;11958;2661;767;3,14;54,85;22,87;0;17;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
41;15714;"Geotechnique";journal;"17517656, 00168505";2,571;Q1;170;97;262;3886;1040;247;3,84;40,06;17,79;0;13;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
42;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,527;Q1;344;1888;5369;125733;30266;5357;5,94;66,60;25,01;8;28;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
43;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,492;Q1;92;163;386;10507;1471;381;3,44;64,46;23,15;1;18;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
44;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,490;Q1;280;472;1407;37863;6779;1390;4,29;80,22;28,60;12;59;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
45;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,480;Q1;165;167;556;8250;1849;545;3,36;49,40;21,15;0;8;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
46;25755;"Precambrian Research";journal;"03019268";2,462;Q1;193;268;759;27344;3408;747;3,99;102,03;24,50;7;33;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
47;24430;"Journal of Petrology";journal;"14602415, 00223530";2,435;Q1;195;83;216;9262;802;208;3,27;111,59;26,42;2;7;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
48;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,422;Q1;372;3572;9175;254795;47738;9173;5,12;71,33;25,29;7;34;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
49;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,413;Q1;148;114;513;6495;2341;506;4,27;56,97;21,72;0;23;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
50;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";2,380;Q1;142;90;278;8424;952;273;3,06;93,60;35,23;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
51;28987;"Tectonics";journal;"02787407, 19449194";2,371;Q1;159;216;431;22744;1884;417;4,00;105,30;23,54;0;7;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
52;28409;"Progress in Oceanography";journal;"00796611";2,357;Q1;151;163;381;14119;1740;373;3,25;86,62;36,53;40;60;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,338;Q1;170;101;318;8143;1211;317;3,37;80,62;25,31;3;7;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
54;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,334;Q1;136;244;735;10167;3741;720;4,73;41,67;21,87;5;26;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
55;27524;"International Journal of Coal Geology";journal;"01665162";2,333;Q1;171;210;519;14013;3169;512;5,81;66,73;31,48;8;31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
56;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,332;Q1;127;48;142;3858;588;139;4,18;80,38;53,76;16;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
57;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,294;Q1;97;50;114;3991;638;109;5,80;79,82;23,42;5;8;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
58;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";2,284;Q1;15;2;7;334;43;7;6,50;167,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
59;21100265617;"Weather and Climate Extremes";journal;"22120947";2,276;Q1;57;33;91;1564;546;85;4,60;47,39;22,94;19;22;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
60;28447;"Journal of Seismic Exploration";journal;"09630651";2,274;Q1;29;33;82;1118;305;82;5,18;33,88;26,26;0;2;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
61;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,243;Q1;139;377;594;13945;2969;590;4,71;36,99;23,37;6;63;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
62;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,241;Q1;178;132;272;13290;1197;267;4,16;100,68;23,70;0;18;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
63;27241;"Icarus";journal;"10902643, 00191035";2,241;Q1;171;398;1293;24400;4894;1277;3,83;61,31;23,99;3;25;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
64;25754;"Economic Geology";journal;"15540774, 03610128";2,240;Q1;141;80;269;6277;1021;266;3,18;78,46;20,21;10;2;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
65;21100220161;"Physics of the Dark Universe";journal;"22126864";2,239;Q1;52;62;106;3811;644;106;5,79;61,47;16,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
66;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";2,237;Q1;78;42;176;3732;849;176;4,61;88,86;18,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
67;15648;"Engineering Geology";journal;"00137952";2,209;Q1;176;309;768;13793;3534;753;4,25;44,64;24,62;9;68;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
68;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,203;Q1;61;77;178;4487;796;178;4,39;58,27;25,93;33;41;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
69;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";2,185;Q1;200;264;577;10428;2996;576;4,55;39,50;21,13;1;22;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
70;21100812867;"Geoscience Data Journal";journal;"20496060";2,168;Q1;19;8;22;225;74;0;2,46;28,13;0,00;4;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
71;7200153173;"Quaternary Geochronology";journal;"18711014";2,163;Q1;79;58;272;3649;975;261;3,78;62,91;26,60;1;7;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
72;26624;"Acta Astronomica";journal;"00015237";2,162;Q1;66;24;68;1047;245;68;2,54;43,63;20,73;0;1;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
73;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,134;Q1;170;368;948;24340;4760;948;4,62;66,14;26,23;83;170;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
74;15906;"Geotextiles and Geomembranes";journal;"02661144";2,132;Q1;109;85;216;3759;1025;199;4,26;44,22;20,51;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
75;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,129;Q1;77;92;245;4342;900;235;3,56;47,20;23,08;1;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
76;130037;"Biogeosciences";journal;"17264189, 17264170";2,118;Q1;163;427;1232;32303;5467;1231;3,99;75,65;35,58;76;182;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;25031;"Mineralium Deposita";journal;"00264598, 14321866";2,115;Q1;110;68;180;4832;683;175;3,03;71,06;17,91;5;3;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
78;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,070;Q1;172;139;359;7255;1520;353;3,66;52,19;19,57;2;2;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
79;25702;"Ore Geology Reviews";journal;"01691368";2,058;Q1;127;354;1080;32965;4435;1055;3,57;93,12;25,07;13;20;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
80;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,036;Q1;115;90;239;3914;1227;236;4,87;43,49;18,32;2;2;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
81;22524;"Climate Policy";journal;"14693062, 17527457";2,012;Q1;85;112;195;5823;873;180;4,71;51,99;33,23;81;109;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
82;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,964;Q1;271;601;1485;43639;6200;1478;3,91;72,61;25,62;0;57;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
83;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,961;Q1;223;217;550;15441;2370;547;4,39;71,16;34,34;38;75;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,946;Q1;131;258;682;10289;2691;663;3,66;39,88;20,65;5;18;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
85;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,943;Q1;37;28;47;1722;257;43;5,23;61,50;32,67;7;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
86;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,929;Q1;95;116;347;10406;1205;346;3,55;89,71;30,11;25;22;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
87;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,929;Q1;164;271;793;21677;2747;786;3,01;79,99;26,63;0;31;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
88;4000148310;"Geobiology";journal;"14724677, 14724669";1,900;Q1;84;42;131;3635;573;130;4,54;86,55;28,94;2;2;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
