Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,551;Q1;86;28;210;2428;1146;210;5,57;86,71;41,75;0;12;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
2;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,467;Q1;128;60;215;3377;1055;206;5,01;56,28;44,06;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
3;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,721;Q1;134;180;583;7965;2641;516;4,28;44,25;51,24;1;53;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
4;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,561;Q1;191;353;770;12178;3045;698;3,96;34,50;55,74;2;100;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
5;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,061;Q2;48;47;298;2941;1099;293;3,49;62,57;38,03;0;9;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
6;21101094825;"ACR Open Rheumatology";journal;"25785745";1,161;Q1;24;102;358;2767;999;319;2,43;27,13;54,32;0;30;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Rheumatology (Q1)";"Medicine"
7;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,045;Q2;100;66;190;4400;445;155;2,22;66,67;59,31;0;17;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
8;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,653;Q3;57;439;645;10463;1360;549;2,16;23,83;45,90;0;100;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
9;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,644;Q3;40;4;29;217;66;29;2,15;54,25;53,33;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
10;5000158307;"Musculoskeletal Care";journal;"14782189";0,560;Q3;35;164;215;6614;452;214;1,82;40,33;55,71;2;20;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
11;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,539;Q3;61;115;1023;2532;1020;460;1,07;22,02;50,69;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
12;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";0,354;Q3;5;41;47;1161;46;41;0,98;28,32;43,23;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Internal Medicine (Q3); Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
13;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,238;Q4;49;45;150;1438;71;130;0,35;31,96;18,24;0;4;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Medicine (miscellaneous) (Q4); Rheumatology (Q4)";"Medicine"
