Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,060;Q1;96;102;263;7841;1422;251;3,73;76,87;33,86;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";2,206;Q1;120;99;100;7471;526;99;3,15;75,46;44,66;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,948;Q2;81;221;191;15780;530;190;2,38;71,40;28,21;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
4;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,908;Q2;99;211;297;14611;1059;291;3,48;69,25;43,21;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
5;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,546;Q2;76;94;247;7781;700;237;2,65;82,78;43,21;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
6;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,445;Q2;123;77;340;3490;1185;338;3,07;45,32;41,37;23;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
7;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,193;Q4;13;20;62;795;35;56;0,60;39,75;52,50;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
8;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,158;Q4;11;12;44;697;18;44;0,44;58,08;47,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
9;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,125;Q4;29;0;1;0;1;1;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
10;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;4;0;106;0;0;0,00;26,50;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
