Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,621;Q2;39;36;103;1391;208;103;1,67;38,64;54,88;2;4;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
2;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,341;Q3;32;38;126;1669;123;126;0,99;43,92;53,55;0;5;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
3;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,236;Q3;20;74;239;1991;183;239;0,86;26,91;69,64;0;27;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,194;Q3;13;29;83;793;42;71;0,51;27,34;78,57;0;11;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,164;Q4;8;52;118;1742;22;118;0,19;33,50;76,25;0;16;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;21100456164;"Kontakt";journal;"18047122, 12124117";0,157;Q3;12;62;123;1933;37;112;0,33;31,18;71,88;3;23;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
7;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,135;Q4;11;40;77;1273;28;77;0,36;31,83;67,39;0;31;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;21100853507;"Sestrinski Glasnik";journal;"13317563";0,108;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
9;21100853968;"Acta Medica Martiniana";journal;"13358421";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;79572;"Revista Romana de Bioetica";journal;"15835170";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
11;21100896893;"Frontiers of Nursing";journal;"25448994";;-;7;40;0;1162;0;0;0,00;29,05;62,07;0;15;Poland;Eastern Europe;"Sciendo";"2018-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
12;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";;-;6;25;0;700;0;0;0,00;28,00;65,66;0;10;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
