Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22900;"Research Policy";journal;"00487333";3,634;Q1;289;183;501;15736;5030;490;7,50;85,99;29,67;54;114;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,308;Q1;187;260;737;17904;10882;732;14,23;68,86;29,02;3;79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;19080;"Computers in Industry";journal;"01663615";2,646;Q1;129;138;379;8077;5286;376;11,88;58,53;23,52;5;72;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
4;21100349533;"Additive Manufacturing";journal;"22148604";2,633;Q1;140;673;1670;39648;21017;1668;11,34;58,91;24,40;1;562;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
5;21101047378;"Energy and AI";journal;"26665468";1,891;Q1;33;63;101;4713;1143;98;11,32;74,81;23,81;2;39;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Energy; Engineering"
6;21101058910;"Internet of Things (Netherlands)";journal;"25426605";1,474;Q1;52;122;308;8012;2890;299;8,59;65,67;20,43;3;43;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
7;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,280;Q1;80;55;172;3193;859;171;5,17;58,05;54,65;4;15;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
8;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,256;Q1;102;171;494;5966;1184;494;2,14;34,89;29,78;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
9;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,949;Q1;75;26;77;2230;418;75;5,55;85,77;30,30;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,933;Q1;95;961;1066;42576;8324;1065;8,14;44,30;24,52;0;277;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
11;11800154590;"IATSS Research";journal;"03861112";0,854;Q1;39;63;129;2986;491;123;3,43;47,40;28,30;3;56;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
12;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,841;Q1;56;125;160;7457;577;160;3,38;59,66;47,09;3;42;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
13;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,809;Q1;91;77;154;3687;477;153;3,34;47,88;11,16;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
14;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";0,806;Q1;15;57;72;2384;299;69;4,15;41,82;18,14;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
15;20593;"Engineering Failure Analysis";journal;"13506307";0,805;Q1;102;914;1965;37355;8311;1963;4,24;40,87;24,69;1;110;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
16;21101055806;"Advances in Industrial and Manufacturing Engineering";journal;"26669129";0,642;Q1;12;32;39;1528;152;38;3,90;47,75;12,38;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
17;21100904991;"Results in Engineering";journal;"25901230";0,592;Q2;36;472;288;24379;1468;285;5,14;51,65;25,84;1;195;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
18;145213;"Extremes";journal;"13861999";0,578;Q2;37;23;88;811;124;87;1,31;35,26;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
19;34667;"Microgravity Science and Technology";journal;"09380108";0,489;Q2;41;104;252;3507;549;252;2,04;33,72;30,03;0;5;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
20;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,372;Q2;82;1016;3998;39239;8426;3977;1,97;38,62;32,26;0;206;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
21;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,347;Q2;62;62;198;2132;281;198;1,24;34,39;21,28;0;3;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
22;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,185;-;117;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
23;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,177;Q4;20;11;81;644;38;73;0,42;58,55;41,03;0;4;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
24;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,164;Q4;20;183;410;4173;270;407;0,60;22,80;37,07;0;44;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
25;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,102;Q4;15;0;36;0;1;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
26;21101162721;"Additive Manufacturing Letters";journal;"27723690";;-;11;69;23;2266;81;22;3,52;32,84;18,69;0;61;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
27;21101154270;"Green Energy and Intelligent Transportation";journal;"27731537, 20972512";;-;11;32;0;1342;0;0;0,00;41,94;29,32;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Engineering (miscellaneous)";"Engineering"
28;21101165606;"Telematics and Informatics Reports";journal;"27725030";;-;7;23;5;1356;1;4;0,20;58,96;38,18;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous)";"Engineering"
