Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100880881;"EAGE-TNO Workshop on OLYMPUS Field Development Optimization 2018";conference and proceedings;"-";0,287;-;3;0;16;0;27;15;1,69;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
2;21100893606;"2018 SEG International Exposition and Annual Meeting, SEG 2018";conference and proceedings;"-";0,285;-;21;0;1000;0;1180;999;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
3;21100848483;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference 2017";conference and proceedings;"-";0,242;-;10;0;127;0;105;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
4;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,241;-;31;91;484;1898;131;481;0,25;20,86;19,87;0;73;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
5;21100877184;"52nd U.S. Rock Mechanics/Geomechanics Symposium";conference and proceedings;"-";0,204;-;12;0;486;0;339;485;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
6;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,203;-;30;17;149;250;77;139;0,55;14,71;29,03;1;1;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
7;21100844816;"2017 Forum on Cooperative Positioning and Service, CPGPS 2017";conference and proceedings;"-";0,175;-;7;0;69;0;48;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geophysics; Instrumentation; Media Technology";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;21100862467;"51st US Rock Mechanics / Geomechanics Symposium 2017";conference and proceedings;"-";0,166;-;9;0;92;0;58;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
9;21100820880;"1st EAGE Workshop on Practical Reservoir Monitoring, PRM 2017";conference and proceedings;"-";0,159;-;6;0;40;0;13;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Geophysics; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
10;21100933881;"53rd U.S. Rock Mechanics/Geomechanics Symposium";conference and proceedings;"-";0,158;-;11;0;408;0;243;407;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
11;21100932512;"81st EAGE Conference and Exhibition 2019 Workshop Programme";conference and proceedings;"-";0,156;-;3;0;84;0;15;83;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
12;21100836576;"79th EAGE Conference and Exhibition 2017";conference and proceedings;"-";0,146;-;14;0;756;0;198;755;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
13;21100863048;"Society of Petroleum Engineers - SPE/ICoTA Coiled Tubing and Well Intervention Conference and Exhibition 2018";conference and proceedings;"-";0,146;-;5;0;31;0;15;30;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;21100932822;"81st EAGE Conference and Exhibition 2019";conference and proceedings;"-";0,141;-;10;0;528;0;140;526;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
15;21100908516;"2nd EAGE/PESGB Workshop on Velocities";conference and proceedings;"-";0,138;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
16;21100820881;"Proceedings - 2017 IEEE 20th International Symposium on Design and Diagnostics of Electronic Circuit and Systems, DDECS 2017";conference and proceedings;"-";0,135;-;7;0;39;0;18;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geophysics; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Earth and Planetary Sciences; Engineering"
17;21100913572;"80th EAGE Conference and Exhibition 2018: Opportunities Presented by the Energy Transition";conference and proceedings;"-";0,134;-;11;0;784;0;200;783;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
18;21100903441;"ISRM International Symposium - 10th Asian Rock Mechanics Symposium, ARMS 2018";conference and proceedings;"-";0,126;-;6;0;265;0;60;264;0,23;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
19;21100894634;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference 2018, RPTC 2018";conference and proceedings;"-";0,124;-;7;0;146;0;84;145;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
20;21100935204;"Proceedings of the 2019 21st International Conference on Electromagnetics in Advanced Applications, ICEAA 2019";conference and proceedings;"-";0,122;-;9;0;366;0;102;365;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geophysics; Instrumentation; Modeling and Simulation; Radiation; Statistics and Probability";"Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
21;21100826750;"79th EAGE Conference and Exhibition 2017 - Workshops";conference and proceedings;"-";0,117;-;5;0;67;0;20;66;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
22;21100893618;"2nd International Discrete Fracture Network Engineering Conference, DFNE 2018";conference and proceedings;"-";0,115;-;5;0;111;0;26;110;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
23;21100931455;"4th EAGE Conference on Petroleum Geostatistics";conference and proceedings;"-";0,115;-;5;0;60;0;14;59;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
24;21100896315;"3rd Applied Shallow Marine Geophysics Conference";conference and proceedings;"-";0,113;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;21100913585;"EAGE-GSM 2nd Asia Pacific Meeting on Near Surface Geoscience and Engineering";conference and proceedings;"-";0,113;-;4;0;63;0;22;62;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
26;21100883662;"Society of Exploration Geophysicists - SEG International Exposition and 76tth Annual Meeting 2006, SEG 2006";conference and proceedings;"-";0,113;-;4;0;708;0;41;707;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
27;21100929540;"2019 Russian Open Conference on Radio Wave Propagation, RWP 2019 - Proceedings";conference and proceedings;"-";0,112;-;4;0;142;0;28;140;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geophysics; Radiation";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
28;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,112;-;74;778;3351;10018;910;3348;0,04;12,88;22,46;0;63;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;21100908515;"2nd EAGE Workshop Practical Reservoir Monitoring 2019";conference and proceedings;"-";0,111;-;4;0;23;0;9;22;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
30;21100925877;"15th Conference and Exhibition Engineering and Mining Geophysics 2019, Gelendzhik 2019";conference and proceedings;"-";0,110;-;4;0;70;0;24;69;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
31;21100932828;"10th Congress of Balkan Geophysical Society, BGS 2019";conference and proceedings;"-";0,108;-;3;0;31;0;5;29;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;21100869187;"EAGE-HAGI 1st Asia Pacific Meeting on Near Surface Geoscience and Engineering";conference and proceedings;"-";0,108;-;2;0;85;0;7;84;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
33;21100913582;"80th EAGE Conference and Exhibition 2018 Workshop Programme";conference and proceedings;"-";0,105;-;5;0;68;0;14;67;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
34;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,105;-;13;0;228;0;16;223;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
35;21100845104;"16th International Conference Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,104;-;5;0;84;0;23;83;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences"
36;21100845636;"1st EAGE Workshop on Evaluation and Drilling of Carbonate Reservoirs 2017";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
37;21100934221;"2nd EAGE Workshop on Deepwater Exploration in Mexico: Knowledge Transfer and Collaboration from Shelf to Deepwater";conference and proceedings;"-";0,102;-;2;0;15;0;4;14;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
38;21100892730;"78th Society of Exploration Geophysicists International Exposition and Annual Meeting, SEG 2008";conference and proceedings;"-";0,102;-;4;0;731;0;25;730;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
39;21100878010;"ISRM International Symposium 2000, IS 2000";conference and proceedings;"-";0,102;-;3;0;635;0;9;634;0,01;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
40;21100896430;"1st EAGE Workshop on Geophysical and Geological Challenges in the Hydrocarbon Provinces of the Eastern Mediterranean";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics";"Earth and Planetary Sciences"
41;21100844154;"EAGE/SEG Research Workshop 2017 on Geophysical Monitoring of CO2 Injections: CCS and CO2-EOR";conference and proceedings;"-";0,101;-;4;0;28;0;5;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;21100869936;"Engineering and Mining Geophysics 2018 - 14th Conference and Exhibition";conference and proceedings;"-";0,101;-;4;0;149;0;15;148;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
43;21100840002;"NASTT's No-Dig Show and ISTT's 35th International No-Dig";conference and proceedings;"-";0,101;-;3;0;159;0;7;158;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
44;21100881660;"Society of Petroleum Engineers - SPE Gulf Coast Section/ICoTA North American Coiled Tubing Roundtable, CTR 1996";conference and proceedings;"-";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
45;21100863809;"Society of Petroleum Engineers - SPE/ICoTA Coiled Tubing and Well Intervention Conference and Exhibition 2017";conference and proceedings;"-";0,101;-;5;0;29;0;8;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
46;21100881491;"1994 SEG Annual Meeting";conference and proceedings;"-";0,100;-;1;0;461;0;2;460;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
47;21100932413;"5th International Conference on Fault and Top Seals 2019";conference and proceedings;"-";0,100;-;2;0;43;0;3;42;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
48;21100826751;"Engineering Geophysics 2017";conference and proceedings;"-";0,100;-;5;0;60;0;9;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
49;21100896873;"GeoBaikal 2018";conference and proceedings;"-";0,100;-;2;0;61;0;1;60;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
50;21100895305;"NASTT's 2018 No-Dig Show";conference and proceedings;"-";0,100;-;1;0;161;0;4;160;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
51;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;157;72;2533;35;72;0,49;16,13;38,55;0;85;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
