Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";1,068;Q1;45;42;135;1155;176;135;1,32;27,50;13,21;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,888;-;31;83;236;2204;178;227;0,72;26,55;18,10;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,745;Q2;44;136;459;3674;552;457;1,06;27,01;26,74;0;2;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,717;Q2;23;34;105;774;87;105;0,78;22,76;18,97;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,691;Q2;26;47;149;1491;111;148;0,69;31,72;19,30;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,448;Q2;10;44;138;752;50;138;0,27;17,09;40,00;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,412;Q2;14;152;327;2282;136;327;0,39;15,01;29,90;0;1;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,311;Q3;29;66;155;1112;76;153;0,35;16,85;29,47;0;1;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,253;Q3;10;45;99;867;49;99;0,49;19,27;26,09;0;2;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
11;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,252;Q3;41;52;146;930;63;146;0,40;17,88;27,06;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
12;21100223785;"Pythagoras";journal;"22237895, 10122346";0,251;Q3;12;23;38;589;20;38;0,38;25,61;59,46;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
13;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,245;Q3;20;60;139;1135;57;139;0,36;18,92;17,17;0;1;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,227;Q3;11;94;186;1274;56;186;0,32;13,55;24,32;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
15;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,223;Q3;11;62;124;1007;43;124;0,35;16,24;33,33;0;3;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,212;Q4;15;62;196;1717;66;186;0,36;27,69;57,25;0;3;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
17;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,210;Q4;14;23;73;418;11;73;0,19;18,17;20,00;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,208;Q4;20;37;37;906;27;36;0,73;24,49;35,00;0;4;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
19;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,192;Q4;10;62;61;1001;11;61;0,18;16,15;33,33;0;3;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
20;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,189;Q4;12;95;273;1539;42;273;0,11;16,20;39,38;0;4;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,187;Q4;9;89;63;1952;24;63;0,38;21,93;27,83;0;3;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,170;Q4;23;60;195;1643;96;194;0,44;27,38;44,25;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
23;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,151;Q4;18;24;73;556;50;73;0,51;23,17;40,91;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
24;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,142;Q4;11;19;56;422;12;56;0,23;22,21;29,03;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,140;Q4;12;82;213;1866;64;213;0,36;22,76;41,91;0;8;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
26;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,130;Q4;9;32;89;539;12;89;0,19;16,84;38,00;0;1;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
27;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,125;Q4;23;0;436;0;138;436;0,28;0,00;0,00;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,120;Q4;22;0;885;0;241;882;0,28;0,00;0,00;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
29;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,117;Q4;20;0;978;0;256;978;0,35;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
30;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";;-;6;2;0;44;0;0;0,00;22,00;50,00;0;0;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
31;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;78;261;1707;139;257;0,54;21,88;39,33;0;2;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
32;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";;-;6;42;0;615;0;0;0,00;14,64;28,36;0;2;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
33;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;27;42;684;69;42;1,50;25,33;41,67;1;4;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
34;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;71;77;1266;29;77;0,38;17,83;30,53;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
