Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200407;"Arqueologia";journal;"18538126, 03275159";0,277;Q1;10;48;131;1968;58;119;0,40;41,00;59,55;0;7;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;12100155657;"Mundo Agrario";journal;"15155994";0,170;Q2;11;16;93;706;23;93;0,14;44,13;57,69;0;10;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;21100312021;"Antiguo Oriente";journal;"16679202";0,127;Q1;7;8;21;579;1;20;0,06;72,38;37,50;0;2;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,113;Q3;5;9;30;373;4;16;0,05;41,44;50,00;0;2;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
5;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,103;Q3;1;8;9;241;0;9;0,00;30,13;50,00;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
6;21100847284;"Oido Pensante";journal;"22507116";0,102;Q4;4;25;29;1037;1;21;0,03;41,48;34,48;0;1;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q4)";"Arts and Humanities"
7;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,101;Q4;3;9;19;312;2;19;0,11;34,67;40,00;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
8;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,101;Q4;2;62;48;1469;2;40;0,04;23,69;63,64;0;1;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;21100901477;"Historia Regional";journal;"03298213, 24690732";0,101;Q4;3;18;23;438;0;23;0,00;24,33;48,15;0;9;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;9;24;92;0;18;0,00;10,22;25,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
