Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";0,640;-;61;71;69;3801;155;67;1,50;53,54;45,07;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,223;Q1;11;4;6;117;2;6;0,00;29,25;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
3;12100156499;"Notes";journal;"1534150X, 00274380";0,138;Q2;12;9;41;367;8;36;0,13;40,78;40,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
4;19900191874;"Musica Hodie";journal;"16763939";0,102;Q3;6;18;13;282;0;12;0,00;15,67;41,38;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
5;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q3;4;0;28;0;1;25;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
6;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;11;49;208;0;33;0,00;18,91;22,22;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
7;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;46;532;0;46;0,00;24,18;18,18;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
8;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;26;55;636;0;52;0,00;24,46;51,85;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
9;21100205934;"Anuario Musical";journal;"02113538, 19884125";;-;4;12;0;477;0;0;0,00;39,75;25,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
10;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;21;65;808;29;62;0,39;38,48;57,58;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
