Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;62;279;1328;44;265;0,15;21,42;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
2;24949;"Mosaic";journal;"00271276";0,102;Q2;17;46;122;855;11;121;0,07;18,59;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;43;156;43;0;155;0,00;1,00;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
4;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;39;111;496;3;108;0,03;12,72;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5;16200154762;"English Studies in Canada";journal;"03170802";0,110;Q2;13;38;98;667;3;96;0,04;17,55;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;37;155;301;0;137;0,00;8,14;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
7;16000154719;"Liberte";journal;"00242020";0,106;Q2;2;36;93;91;1;91;0,02;2,53;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,113;Q2;6;31;93;749;4;91;0,03;24,16;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,111;Q3;7;29;74;788;6;71;0,04;27,17;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
10;16400154710;"Modern Drama";journal;"00267694, 17125286";0,139;Q1;13;29;102;758;13;101;0,13;26,14;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
11;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,121;Q3;19;28;79;1525;20;77;0,14;54,46;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
12;16000154712;"Canadian Literature";journal;"00084360";0,115;Q2;11;26;61;530;4;52;0,07;20,38;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
13;24887;"Dalhousie Review";journal;"00115827";0,149;Q1;6;25;67;167;3;44;0,02;6,68;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,106;Q2;7;25;92;802;4;89;0,03;32,08;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;23;61;803;0;60;0,00;34,91;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
16;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;21;60;1103;3;56;0,00;52,52;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
17;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;21;60;479;4;59;0,00;22,81;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,117;Q1;13;19;69;850;8;69;0,11;44,74;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
19;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,139;Q2;4;19;49;519;3;49;0,06;27,32;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q2)";"Arts and Humanities"
20;42008;"Anthropologica";journal;"00035459";0,208;Q3;22;18;17;1029;5;17;0,29;57,17;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;5600152960;"Diaspora";journal;"10442057";0,165;Q2;15;18;39;702;8;34;0,14;39,00;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;14973;"Histoire Sociale";journal;"19186576, 00182257";0,100;Q4;14;18;37;2321;2;37;0,05;128,94;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;17;90;241;0;87;0,00;14,18;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;17;41;842;3;38;0,12;49,53;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
25;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,100;Q4;16;17;93;463;14;78;0,16;27,24;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
26;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,159;Q1;23;16;43;1856;13;43;0,33;116,00;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
27;5700176055;"Phoenix";journal;"00318299";0,137;Q2;18;16;27;794;3;26;0,06;49,63;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q2)";"Arts and Humanities"
28;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;14;38;406;1;29;0,00;29,00;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
29;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;12;17;323;0;16;0,00;26,92;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
30;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,116;Q3;18;12;41;1741;11;41;0,22;145,08;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
31;16100154774;"Texte";journal;"07158920";0,101;Q2;1;12;21;378;0;21;0,00;31,50;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
32;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;11;34;309;0;33;0,00;28,09;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
33;16000154781;"International Fiction Review";journal;"03154149";0,156;Q1;4;9;25;153;2;25;0,06;17,00;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;9;31;309;0;29;0,00;34,33;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;24983;"Urban History Review";journal;"07030428";0,112;Q3;13;7;27;745;4;26;0,10;106,43;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
36;5600155210;"Canadian Journal of History";journal;"00084107";0,168;Q2;10;6;35;497;8;32;0,16;82,83;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
37;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,108;Q3;6;3;15;90;2;15;0,08;30,00;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
38;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q2;8;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
39;16200154701;"Essays on Canadian Writing";journal;"03160300";0,100;Q4;10;0;57;0;6;56;0,17;0,00;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory (Q4)";"Arts and Humanities"
40;21100293500;"Germano-Slavica";journal;"03174956";0,104;Q2;2;0;22;0;0;22;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100220475;"ICHIM05 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,101;-;4;0;29;0;2;28;0,07;0,00;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
42;21100497955;"Proceedings of the International Printing and Graphic Arts Conference";conference and proceedings;"-";0,703;-;6;0;33;0;16;32;0,48;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
