Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;131;401;87;6;349;0,01;0,66;37,82;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;0;122;0;7;119;0,00;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;16;24;730;1;23;0,00;45,63;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,102;Q4;13;6;12;301;3;12;0,18;50,17;33,33;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;21100786959;"Austrian Journal of Political Science";journal;"23135433";0,111;Q4;10;38;98;1514;24;96;0,19;39,84;26,67;5;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science (Q4)";"Social Sciences"
45;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q4;7;11;36;652;9;36;0,26;59,27;36,36;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,112;Q4;8;39;108;610;8;96;0,08;15,64;90,70;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;16300154709;"Journal of Asian History";book series;"0021910X";0,113;Q4;8;10;40;661;7;33;0,21;66,10;30,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,119;Q4;9;18;49;723;14;49;0,28;40,17;53,57;1;0;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;5800169741;"Social Work and Society";journal;"16138953";0,132;Q4;13;24;59;1058;19;55;0,33;44,08;67,31;0;0;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,135;Q4;14;17;46;644;17;40;0,37;37,88;29,41;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
39;18192;"Soziale Welt";journal;"00386073";0,140;Q4;18;24;73;1562;27;69;0,39;65,08;33,33;1;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
38;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,156;Q3;6;0;26;0;9;26;0,22;0,00;0,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,162;Q3;14;20;65;925;17;55;0,20;46,25;78,95;3;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
36;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,164;Q3;19;28;82;1374;31;71;0,33;49,07;22,86;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
35;16020;"Administration";journal;"00018325, 24499471";0,175;Q3;10;34;46;669;12;40;0,26;19,68;52,78;11;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,181;Q3;14;38;57;1129;25;53;0,29;29,71;16,67;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,195;Q3;15;11;37;445;10;37;0,23;40,45;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;22166;"Osteuropa";journal;"00306428";0,201;Q3;11;98;250;2924;39;233;0,15;29,84;33,33;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
31;5600153156;"Eastern European Countryside";book series;"12328855";0,205;Q3;11;11;34;358;12;34;0,28;32,55;45,83;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,209;Q3;15;15;30;774;17;30;0,57;51,60;30,00;2;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;4700152636;"Mind and Society";journal;"15937879";0,210;Q3;22;7;57;356;32;53;0,53;50,86;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
28;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,227;Q3;22;7;24;424;21;24;0,71;60,57;20,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
27;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,228;Q3;24;15;43;807;42;39;0,79;53,80;35,29;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,238;Q3;19;39;130;1174;41;128;0,20;30,10;43,48;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,240;Q3;27;21;74;1449;39;73;0,57;69,00;12,12;5;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;18500158100;"Forum (Germany)";journal;"15408884";0,265;Q3;24;40;102;1882;62;88;0,69;47,05;17,31;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;5600152867;"Historical Social Research";journal;"01726404";0,276;Q2;33;76;211;4110;119;208;0,49;54,08;36,84;1;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,298;Q2;18;32;95;1852;70;85;0,76;57,88;31,58;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
21;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,304;Q2;20;27;96;1136;61;92;0,55;42,07;28,85;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,315;Q2;18;15;35;906;38;35;1,09;60,40;23,53;10;0;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,394;Q2;37;25;77;1762;65;74;0,67;70,48;23,81;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
18;14980;"Humor";journal;"16133722, 09331719";0,415;Q2;53;20;84;849;120;82;1,04;42,45;39,02;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
17;15060;"Africa Spectrum";journal;"00020397";0,427;Q2;29;17;61;673;43;59;0,61;39,59;28,00;10;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,443;Q2;33;22;80;959;68;74;0,52;43,59;63,64;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,532;Q2;17;20;51;1127;54;43;1,06;56,35;47,83;6;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,559;Q2;41;43;113;2567;101;108;0,90;59,70;33,82;8;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
13;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,714;Q1;33;26;100;1762;162;87;1,70;67,77;59,09;2;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
12;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,827;Q1;37;29;76;1624;131;74;1,30;56,00;63,64;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;19700188900;"Social Psychology";journal;"18649335, 21512590";1,126;Q1;47;34;135;1639;251;125;1,40;48,21;44,00;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
10;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;19;77;1118;84;75;0,75;58,84;55,26;9;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;10;134;516;134;134;0,84;51,60;34,78;6;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";;-;3;9;6;0;0;6;0,00;0,00;55,56;2;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law; Sociology and Political Science";"Social Sciences"
7;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;20;57;924;75;56;1,00;46,20;27,50;4;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
6;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";;-;4;12;0;352;0;0;0,00;29,33;20,00;0;0;Germany;Western Europe;"";"2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;13;168;0;13;0,00;33,60;60,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;18;51;441;32;46;0,53;24,50;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;20;65;705;31;56;0,39;35,25;50,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
2;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;50;144;1728;19;129;0,11;34,56;47,89;6;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;14;11;490;1;10;0,10;35,00;35,71;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
