Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";1,671;Q1;33;3;2;0;9;2;4,50;0,00;47,06;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Health Information Management (Q2)";"Health Professions; Mathematics; Medicine"
2;110172;"Progress in Drug Research";book series;"0071786X";1,063;Q1;46;23;39;2369;125;35;2,80;103,00;18,42;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,774;Q1;63;50;152;1838;397;152;2,84;36,76;16,47;6;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,147;Q3;45;0;77;0;38;77;0,58;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;Q4;10;33;105;327;3;70;0,05;9,91;22,22;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
7;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,101;Q4;9;22;41;290;1;40;0,00;13,18;52,63;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
8;19700180776;"Principles of Medical Biology";book series;"15692582";0,101;Q4;7;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4100151506;"Advances in Organ Biology";book series;"15692590";;-;13;14;0;865;0;0;0,00;61,79;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Obstetrics and Gynecology";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4100151534;"International Congress Series";book series;"05315131";;-;43;1146;3474;9818;651;3466;0,19;8,57;26,72;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
