Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;14973;"Histoire Sociale";journal;"19186576, 00182257";0,100;Q4;14;18;37;2321;2;37;0,05;128,94;45,00;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;24758;"Prairie Forum";journal;"03176282";0,100;Q4;9;31;50;1129;2;47;0,05;36,42;18,52;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
58;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;23;61;803;0;60;0,00;34,91;45,83;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;21100304253;"TAC/ATC 2003 - 2003 Annual Conference and Exhibition of the Transportation Association of Canada: The Transportation Factor";conference and proceedings;"-";0,100;-;4;0;75;0;1;74;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
56;21100304249;"TAC/ATC 2004 - 2004 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation Innovation - Accelerating the Pace";conference and proceedings;"-";0,100;-;9;0;86;0;3;85;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
55;4700152870;"Journal of Educational Thought";journal;"00220701";0,101;Q4;12;15;18;588;0;15;0,00;39,20;64,71;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
54;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q4;2;9;31;309;0;29;0,00;34,33;66,67;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
53;144809;"Perspectives on Labour and Income";journal;"08408750";0,101;Q4;18;28;27;175;3;27;0,11;6,25;37,04;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q4)";"Social Sciences"
52;55361;"Proceedings of the IASTED International Conference on Alliances, Mergers and Acquisitions";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Development";"Business, Management and Accounting; Social Sciences"
51;93922;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing";conference and proceedings;"-";0,102;-;6;0;65;0;7;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Development";"Computer Science; Social Sciences"
50;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;21100293500;"Germano-Slavica";journal;"03174956";0,104;Q3;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;16000154719;"Liberte";journal;"00242020";0,106;Q4;2;36;93;91;1;91;0,02;2,53;37,50;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,106;Q3;7;25;92;802;4;89;0,03;32,08;37,50;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
46;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,109;-;4;0;61;0;8;60;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
45;22699;"Alternatives Journal";trade journal;"12057398";0,111;Q4;7;53;46;53;5;41;0,04;1,00;51,02;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
44;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,111;Q4;20;22;38;795;4;31;0,14;36,14;25,00;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q3); Education (Q4)";"Engineering; Social Sciences"
43;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,111;Q3;13;17;56;666;3;56;0,05;39,18;62,50;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
42;14868;"Labour, Capital and Society";journal;"07061706";0,112;Q4;14;10;35;377;3;31;0,08;37,70;75,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
41;24983;"Urban History Review";journal;"07030428";0,112;Q4;13;7;27;745;4;26;0,10;106,43;25,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
40;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,113;Q4;6;31;93;749;4;91;0,03;24,16;54,17;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;21100266585;"Proceedings of the IASTED International Conference on Web-Based Education, WBE 2005";conference and proceedings;"-";0,113;-;7;0;119;0;36;118;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
38;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,121;Q2;19;28;79;1525;20;77;0,14;54,46;48,48;3;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
37;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,122;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
36;23776;"Archivaria";journal;"03186954";0,124;Q4;31;24;45;1673;13;40;0,28;69,71;48,00;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q4)";"Social Sciences"
35;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,124;Q4;14;30;42;1136;10;41;0,17;37,87;47,83;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
34;16504;"SIMILE";journal;"14966603";0,124;Q4;10;13;42;435;7;42;0,14;33,46;55,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
33;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,125;Q3;21;19;16;507;3;12;0,19;26,68;78,57;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
32;22632;"Geomatica";journal;"19254296, 11951036";0,126;Q3;24;22;98;351;19;64;0,17;15,95;18,75;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,129;Q4;27;34;90;848;17;84;0,11;24,94;42,86;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
30;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;62;279;1328;44;265;0,15;21,42;49,21;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
29;3200147833;"Canadian Review of Studies in Nationalism";journal;"03177904";0,140;Q2;3;0;11;0;2;11;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
28;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,141;Q4;33;46;67;1580;9;67;0,13;34,35;52,22;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
27;25121;"Geopolitics of Energy";journal;"02731371";0,143;Q3;7;23;77;1;8;73;0,14;0,04;13,64;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
26;24887;"Dalhousie Review";journal;"00115827";0,149;Q3;6;25;67;167;3;44;0,02;6,68;20,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;21562;"Environments";journal;"07116780";0,150;Q3;18;20;57;521;10;49;0,07;26,05;35,29;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
24;14660;"Plan Canada";journal;"00320544";0,150;Q3;9;45;149;215;10;129;0,08;4,78;37,29;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
23;5600152960;"Diaspora";journal;"10442057";0,165;Q2;15;18;39;702;8;34;0,14;39,00;27,78;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;100147334;"Canadian Journal of Education";journal;"03802361";0,181;Q3;43;52;36;2152;9;36;0,25;41,38;56,38;10;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
21;25795;"International Journal";journal;"2052465X, 00207020";0,198;Q2;28;56;194;1364;37;191;0,15;24,36;22,81;1;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
20;27390;"Pacific Affairs";journal;"0030851X";0,205;Q2;44;22;53;1581;41;50;0,82;71,86;19,23;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
19;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,206;Q3;40;22;91;778;46;88;0,44;35,36;45,10;9;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;145648;"Refuge";journal;"19207336, 02295113";0,206;Q1;31;24;49;1407;21;46;0,38;58,63;82,14;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
17;42008;"Anthropologica";journal;"00035459";0,208;Q3;22;18;17;1029;5;17;0,29;57,17;57,89;4;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,232;Q2;13;44;53;1083;13;53;0,33;24,61;26,67;2;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q2)";"Social Sciences"
15;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,252;Q2;20;18;29;689;10;24;0,34;38,28;75,86;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
14;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,265;Q3;90;28;95;760;78;86;0,68;27,14;56,52;2;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
13;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,296;Q2;52;30;143;1377;67;127;0,49;45,90;68,35;11;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
12;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,303;Q2;22;16;38;466;27;35;0,16;29,13;60,00;1;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,307;Q2;33;26;73;1041;55;73;0,69;40,04;34,00;7;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,339;Q2;22;11;31;400;17;31;0,57;36,36;64,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
9;15617;"Journal of Comparative Family Studies";journal;"00472328";0,354;Q2;47;29;99;1206;53;95;0,46;41,59;64,71;3;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
8;26890;"Health Reports";journal;"12091367, 08406529";0,406;Q2;69;18;54;0;69;54;1,03;0,00;61,11;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,410;Q2;45;108;201;1630;183;185;0,82;15,09;40,48;7;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
6;12637;"Canadian Journal of Urban Research";journal;"11883774";0,413;Q2;22;21;69;730;31;65;0,37;34,76;46,15;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
5;17587;"Canadian Journal of Sociology";journal;"03186431";0,463;Q2;39;19;70;791;68;69;0,87;41,63;24,00;1;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,477;Q1;45;51;93;1500;61;85;0,63;29,41;32,81;7;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;19893;"Canadian Modern Language Review";journal;"00084506";0,540;Q1;61;23;77;855;30;73;0,19;37,17;61,29;3;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
2;14979;"ACME";journal;"14929732";0,888;Q1;44;28;32;1378;38;31;0,40;49,21;59,38;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
1;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;19;5;543;0;5;0,00;28,58;31,58;2;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
