Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,592;Q1;211;346;881;14655;2173;881;2,40;42,36;23,80;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;22993;"Parasitology";journal;"14698161, 00311820";0,974;Q1;129;182;491;6650;1079;491;2,02;36,54;27,15;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,308;Q1;177;103;240;5783;861;240;3,09;56,15;16,47;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,205;Q1;135;122;320;5627;843;320;2,35;46,12;26,74;12;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,720;Q1;132;100;252;4786;734;252;2,71;47,86;25,50;17;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,089;Q1;102;118;429;4664;702;429;1,51;39,53;23,29;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;5300152613;"Animal";journal;"1751732X, 17517311";;-;122;239;879;8599;667;879;0,67;35,98;27,57;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
8;62303;"Animal Feed Science and Technology";journal;"03778401";0,970;Q1;142;167;534;4832;522;531;0,88;28,93;18,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
9;21697;"Animal Genetics";journal;"02689146, 13652052";0,577;Q2;92;173;471;1831;490;446;1,03;10,58;31,46;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,347;Q1;139;78;187;4470;454;187;1,93;57,31;29,30;16;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,508;Q2;121;79;366;2347;380;365;0,82;29,71;27,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
12;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,826;Q1;90;75;232;2884;379;232;1,46;38,45;20,50;13;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;22171;"Genetica";journal;"00166707, 15736857";1,091;Q1;94;86;209;3651;377;207;1,91;42,45;33,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;22021;"Ibis";journal;"1474919X, 00191019";1,437;Q1;90;70;267;2423;376;264;1,06;34,61;12,08;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;15300154802;"Transgenic Research";journal;"15739368, 09628819";1,253;Q1;95;48;153;1663;358;151;1,78;34,65;34,88;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";0,728;Q1;212;98;325;5138;344;324;1,04;52,43;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;24609;"Applied Animal Behaviour Science";journal;"01681591";0,605;Q2;132;113;402;3213;333;396;0,80;28,43;38,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
18;39604;"British Poultry Science";journal;"00071668, 14661799";0,755;Q1;105;145;376;2823;327;374;0,73;19,47;20,57;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
19;3300147807;"Livestock Science";journal;"18711413";1,034;Q1;128;135;266;4390;319;266;1,11;32,52;23,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
20;21489;"Ethology";journal;"14390310, 01791613";1,102;Q1;86;75;236;2933;303;236;1,18;39,11;25,16;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,537;Q1;86;62;165;2623;290;164;1,64;42,31;18,35;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;39098;"Journal of Dairy Research";journal;"00220299, 14697629";1,011;Q1;88;65;202;1682;282;202;1,36;25,88;36,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
23;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";1,245;Q1;86;102;315;2575;275;315;0,70;25,25;15,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;24713;"Behaviour";journal;"00057959, 1568539X";1,077;Q1;85;72;191;3020;266;191;1,31;41,94;36,05;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
25;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,323;Q1;134;63;228;2051;243;223;1,01;32,56;18,32;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
26;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,647;Q2;110;104;273;2350;231;273;0,80;22,60;29,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Food Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
27;17689;"Avian Pathology";journal;"03079457, 14653338";0,536;Q2;95;77;234;2088;210;234;0,86;27,12;32,45;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
28;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,192;Q1;95;38;124;2322;198;124;2,08;61,11;14,29;5;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;70561;"Fundamental and Applied Nematology";journal;"11645571";0,294;Q3;36;0;226;0;194;224;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1996-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;19524;"Veterinary Journal";journal;"15322971, 10900233";0,617;Q2;126;79;221;2460;190;177;0,84;31,14;24,09;9;0;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
31;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,374;Q2;99;59;333;1392;174;333;0,48;23,59;20,73;24;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
32;92166;"Small Ruminant Research";journal;"09214488";0,550;Q2;99;153;428;3603;168;428;0,40;23,55;26,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
33;14288;"Behavioural Processes";journal;"18728308, 03766357";0,386;Q2;91;71;227;2177;150;226;0,57;30,66;29,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
34;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,778;Q1;52;53;182;1387;144;182;0,60;26,17;10,61;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
35;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,711;Q1;87;34;135;774;142;135;0,89;22,76;34,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,358;Q2;41;61;194;1568;142;193;0,68;25,70;37,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,458;Q2;47;36;140;1231;140;136;0,87;34,19;26,37;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
38;21941;"Folia Primatologica";journal;"00155713, 14219980";0,572;Q2;51;45;165;939;136;164;0,83;20,87;45,57;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,406;Q2;57;62;175;1371;136;174;0,67;22,11;35,29;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
40;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,600;Q2;52;52;165;1600;131;165;0,65;30,77;23,81;11;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
41;20337;"Parasite";journal;"1252607X, 17761042";0,386;Q2;55;52;178;1062;130;174;0,69;20,42;31,09;3;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
42;22626;"Laboratory Animals";journal;"00236772, 17581117";0,391;Q2;77;64;162;1310;123;160;0,73;20,47;23,26;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
43;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";1,083;Q1;88;28;73;1464;108;69;0,93;52,29;13,04;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
44;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,424;Q2;168;53;178;745;105;176;0,47;14,06;8,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Forestry (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences; Computer Science"
45;21402;"Crustaceana";journal;"15685403, 0011216X";0,492;Q2;41;101;270;2233;100;259;0,32;22,11;29,66;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
46;24589;"Annales Zoologici Fennici";journal;"0003455X";0,406;Q2;61;26;141;1177;98;137;0,67;45,27;18,97;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,027;Q1;72;17;60;856;98;60;1,85;50,35;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,735;Q1;53;47;142;1415;96;142;0,60;30,11;36,11;1;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,649;Q2;52;60;132;1549;91;132;0,63;25,82;18,52;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,147;Q4;50;111;500;2956;84;500;0,20;26,63;38,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;21100826272;"European Zoological Journal";journal;"24750263";0,225;Q3;45;52;265;1665;84;257;0,28;32,02;41,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
52;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,729;Q1;44;32;113;860;83;113;0,54;26,88;38,60;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
53;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,379;Q2;69;55;172;1576;80;172;0,44;28,65;26,83;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
54;38539;"Animal Welfare";journal;"09627286";0,697;Q1;78;28;84;916;79;84;0,84;32,71;31,11;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
55;22653;"Mammalia";journal;"18641547, 00251461";0,443;Q2;42;53;197;1371;79;183;0,35;25,87;16,90;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;23257;"New Zealand Journal of Zoology";journal;"03014223";0,508;Q2;39;30;108;930;78;108;0,50;31,00;25,00;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
57;22655;"Mammalian Biology";journal;"16165047, 16181476";0,329;Q3;53;44;181;1167;75;181;0,34;26,52;23,86;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;145;188;2741;74;188;0,36;18,90;25,82;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
59;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,756;Q1;56;25;63;975;73;63;1,00;39,00;25,49;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;24104;"Acta Zoologica";journal;"14636395, 00017272";0,417;Q2;43;30;86;892;72;86;0,83;29,73;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,345;Q3;60;52;121;1064;72;121;0,51;20,46;20,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
62;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,456;Q2;39;35;109;1116;71;109;0,23;31,89;30,43;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,569;Q2;45;31;92;1350;68;92;0,63;43,55;24,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,231;Q3;57;28;99;972;65;99;0,73;34,71;28,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
65;98162;"Nematologica";journal;"00282596";0,202;Q4;21;0;135;0;61;134;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1956-1998";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
66;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;39;129;1460;58;129;0,46;37,44;42,11;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
67;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,239;Q3;81;67;153;1487;55;151;0,35;22,19;23,01;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,407;Q2;62;40;188;698;55;184;0,28;17,45;3,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
69;21017;"Bird Conservation International";journal;"09592709, 14740001";0,540;Q2;51;26;89;953;54;89;0,58;36,65;19,48;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;37303;"Zuchtungskunde";journal;"00445401";0,327;Q3;16;36;107;732;50;107;0,51;20,33;18,18;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
71;24582;"Animal Biology";journal;"15707563, 15707555";0,484;Q2;36;20;66;548;49;66;0,63;27,40;21,62;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
72;21989;"Herpetological Journal";journal;"02680130";0,506;Q2;42;22;91;661;49;91;0,56;30,05;17,07;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,305;Q3;44;14;71;504;49;71;0,69;36,00;25,00;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;24585;"Zoology";journal;"18732720, 09442006";0,374;Q2;58;21;73;1056;48;73;0,80;50,29;22,73;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
75;20974;"Ardea";journal;"03732266";0,461;Q2;52;24;96;1214;47;96;0,57;50,58;23,64;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,421;Q2;68;29;105;1286;47;105;0,40;44,34;17,31;2;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
77;24119;"African Zoology";journal;"15627020";0,205;Q4;34;56;168;1499;44;168;0,24;26,77;25,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
78;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;7;73;303;43;73;0,41;43,29;16,67;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
79;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,340;Q3;53;35;106;633;42;106;0,35;18,09;22,89;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
80;12065;"Cybium";journal;"21010315, 03990974";0,263;Q3;34;47;120;1277;40;120;0,31;27,17;21,88;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
81;22652;"Mammal Review";journal;"03051838, 13652907";0,941;Q1;90;16;31;918;40;31;0,90;57,38;24,14;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
82;22131;"Ornis Fennica";journal;"00305685";0,738;Q1;33;26;58;877;40;58;0,59;33,73;18,18;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
