Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152922;"Revue du MAUSS";journal;"12474819";0,167;Q2;14;56;199;920;26;199;0,10;16,43;43,40;7;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,123;Q3;10;34;105;1231;11;86;0,10;36,21;43,24;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
3;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,120;Q3;7;11;79;435;7;78;0,05;39,55;18,18;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
4;18400156703;"Actuel Marx";journal;"09944524";0,104;Q3;7;26;81;386;4;70;0,08;14,85;21,05;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;17700154915;"Multitudes";journal;"17775841, 02920107";0,103;Q3;14;71;266;417;14;231;0,04;5,87;46,94;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100237417;"Revue Thomiste";journal;"00354295";0,103;Q3;3;13;6;561;0;6;0,00;43,15;0,00;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,102;Q3;5;8;9;1111;0;9;0,00;138,88;25,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
8;16300154731;"Etudes Philosophiques";journal;"00142166";0,101;Q4;6;29;85;1089;5;75;0,05;37,55;31,03;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
9;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;18;875;1;17;0,06;67,31;35,71;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;-;10;44;110;498;17;95;0,21;11,32;52,17;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
11;21100239208;"Philosophie";journal;"02941805";0,101;Q4;3;32;23;764;1;22;0,04;23,88;26,92;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
12;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;31;84;675;5;81;0,08;21,77;10,34;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
13;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;65;170;678;3;166;0,02;10,43;26,67;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
14;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;20;41;498;3;37;0,11;24,90;37,50;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
15;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;29;86;601;11;81;0,15;20,72;23,33;3;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
16;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;22;59;548;3;56;0,07;24,91;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
17;21100322091;"Philosophie Antique";book series;"16344561";;-;6;8;0;316;0;0;0,00;39,50;37,50;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics; Philosophy";"Arts and Humanities"
