Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,251;Q2;155;268;776;10385;2439;772;2,93;38,75;40,58;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
2;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,193;Q2;147;223;750;6864;2187;737;2,76;30,78;35,92;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;20825;"Immunology Letters";journal;"01652478, 18790542";0,953;Q2;108;168;500;5906;1123;487;2,31;35,15;39,14;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";0,886;Q2;152;125;111;2889;339;108;3,05;23,11;28,15;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";0,856;Q2;53;57;53;5459;143;53;2,70;95,77;21,82;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,830;Q2;149;176;558;6732;1394;554;2,14;38,25;34,79;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21363;"Transplant Immunology";journal;"09663274, 18785492";0,822;Q2;66;67;150;3298;355;147;2,31;49,22;27,95;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,751;Q3;107;143;451;5571;908;449;1,90;38,96;33,51;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
9;52691;"Aerobiologia";journal;"03935965, 15733025";0,424;Q3;57;27;103;675;108;96;0,83;25,00;46,38;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
10;20794;"Human Antibodies";journal;"10932607, 1875869X";0,367;Q3;28;10;36;242;46;36;0,86;24,20;34,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
11;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,257;Q4;20;14;89;1144;47;84;0,62;81,71;42,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
12;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,187;Q4;8;31;16;4220;8;15;0,50;136,13;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
13;19700180775;"NeuroImmune Biology";book series;"15677443";0,127;Q4;12;28;94;2254;21;78;0,26;80,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
14;19700180822;"Immunotoxicology of Drugs and Chemicals: an Experimental and Clinical Approach";book series;"18739822";;-;2;17;0;2762;0;0;0,00;162,47;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004";"Immunology; Toxicology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
