Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";2,088;Q1;200;122;332;2408;1628;329;4,81;19,74;11,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
2;30787;"AAPG Bulletin";journal;"01491423";1,594;Q1;158;70;248;3282;456;231;1,68;46,89;14,95;17;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;28825;"IEEE Transactions on Power Systems";journal;"08858950";1,309;Q1;307;213;770;4701;3304;761;3,76;22,07;17,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
4;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,283;Q1;221;591;1234;18181;3194;1229;2,48;30,76;23,64;28;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;28030;"IEEE Power Electronics Letters";journal;"15407985";1,233;Q1;40;0;29;0;94;29;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2005";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
6;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";0,975;Q1;214;329;971;5485;2289;945;2,09;16,67;15,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
7;28623;"Combustion and Flame";journal;"00102180, 15562921";0,903;Q1;212;206;490;7586;1534;484;2,85;36,83;12,96;7;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
8;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,772;Q1;52;20;70;757;54;70;0,69;37,85;15,00;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,668;Q1;95;86;228;1280;264;220;1,07;14,88;14,14;11;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
10;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,639;Q1;41;79;182;1515;274;181;1,45;19,18;16,36;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science"
11;28027;"IEEE Power and Energy Magazine";journal;"15407977";0,615;Q1;95;86;250;153;337;169;1,22;1,78;5,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
12;15300154827;"SPE Journal";journal;"1086055X";0,570;Q1;122;49;144;1276;230;134;1,26;26,04;12,40;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,545;Q1;101;191;357;4017;449;353;1,17;21,03;10,07;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
14;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,459;Q1;61;75;229;578;97;159;0,45;7,71;9,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
15;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,437;Q1;38;21;60;343;35;52;0,62;16,33;21,62;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q1); Civil and Structural Engineering (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
16;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,428;Q1;71;118;328;1274;100;274;0,29;10,80;11,88;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy"
17;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,361;Q2;67;180;273;3649;188;272;0,69;20,27;19,43;7;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
18;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,353;Q2;63;42;137;676;78;131;0,54;16,10;14,94;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
19;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,308;Q2;106;110;194;2345;148;180;0,60;21,32;16,09;4;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
20;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,287;Q2;60;170;369;2761;136;366;0,35;16,24;21,31;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
21;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,278;Q2;49;95;280;1818;185;280;0,47;19,14;24,69;2;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
22;18899;"SPE Drilling and Completion";journal;"10646671";0,276;Q2;56;50;108;604;32;100;0,34;12,08;8,82;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
23;11000153739;"SPE Production and Operations";journal;"19301855";0,268;Q2;66;64;156;857;77;145;0,42;13,39;11,48;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
24;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,257;Q2;20;16;149;656;55;148;0,35;41,00;3,28;1;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
25;92266;"Scientific Drilling";journal;"18163459, 18168957";0,256;Q2;30;16;94;290;38;69;0,41;18,13;14,49;0;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
26;29383;"Energy Exploration and Exploitation";journal;"01445987";0,244;Q2;43;25;91;783;38;91;0,42;31,32;13,64;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
27;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,171;Q2;32;153;412;1948;70;412;0,14;12,73;3,08;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
28;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,161;Q3;15;37;111;179;15;84;0,10;4,84;13,73;2;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
29;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,153;Q3;32;77;232;1377;29;231;0,11;17,88;52,88;1;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
30;29360;"Energy and Environment";journal;"0958305X, 20484070";0,149;Q3;41;62;215;1448;54;179;0,34;23,35;20,90;8;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
31;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,141;Q3;27;33;35;596;7;34;0,20;18,06;11,48;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
32;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,138;Q3;40;252;861;62;58;607;0,08;0,25;9,70;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
33;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,135;Q3;29;40;124;887;10;124;0,08;22,18;9,18;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
34;26778;"Power Electronics Technology";journal;"15402800";0,120;Q3;15;98;367;65;31;289;0,08;0,66;12,68;0;0;United States;Northern America;"Power Electronics Technology";"2004-2013";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
35;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,104;Q3;25;169;491;1437;12;489;0,03;8,50;27,05;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q4)";"Energy"
36;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,103;Q4;20;84;273;593;7;273;0,03;7,06;41,36;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
37;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;130;402;786;5;402;0,01;6,05;32,70;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
38;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";;-;20;16;0;218;0;0;0,00;13,63;12,50;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering; Energy Engineering and Power Technology; Pollution";"Energy; Engineering; Environmental Science"
