Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
147;27227;"Journal of Experimental Animal Science";journal;"09398600";0,105;Q4;15;5;19;224;4;19;0,21;44,80;21,05;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
146;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,109;Q4;3;12;20;60;1;20;0,08;5,00;42,86;0;0;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
145;16000154716;"Archaeofauna";journal;"11326891";0,115;Q4;21;15;39;611;3;39;0,11;40,73;57,14;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
144;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,121;Q4;5;66;1;977;0;1;0,00;14,80;31,25;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
143;23211;"Zoosystema";journal;"16389387, 12809551";0,122;Q4;31;32;1;2106;1;1;1,00;65,81;21,57;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
142;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,123;Q4;18;7;20;185;3;19;0,15;26,43;40,00;1;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
141;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,125;Q4;16;8;14;474;2;14;0,14;59,25;9,09;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
140;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,127;Q4;50;0;114;0;34;114;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;19700180836;"Biology of Growing Animals";book series;"18771823";0,127;Q4;15;0;28;0;4;27;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
138;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,130;Q4;22;22;50;346;8;47;0,06;15,73;28,95;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
137;22134;"Ornis Svecica";journal;"20032633, 11026812";0,138;Q4;16;19;63;429;5;63;0,08;22,58;0,00;1;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
136;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,141;Q4;23;17;51;292;7;51;0,09;17,18;8,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
135;5000157804;"Ornis Norvegica";journal;"15020878";0,141;Q4;9;9;15;235;3;15;0,15;26,11;16,67;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
134;69085;"Reproductive Biology";journal;"1642431X";0,145;Q4;45;21;12;323;5;12;0,33;15,38;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;73382;"Landbauforschung";journal;"04586859, 27008711";0,146;Q4;24;24;72;602;14;72;0,21;25,08;27,69;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
132;33094;"Bodenkultur";journal;"00065471, 27195430";0,151;Q4;21;32;79;760;20;79;0,10;23,75;27,27;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
131;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,151;Q4;53;37;248;1119;26;248;0,10;30,24;40,65;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
130;21988;"Herpetological Bulletin";journal;"14730928";0,153;Q4;14;27;87;364;8;77;0,11;13,48;25,00;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
129;24744;"British Wildlife";journal;"09580956";0,154;Q4;19;111;392;544;34;317;0,06;4,90;18,57;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
128;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,167;Q4;14;37;55;828;8;54;0,09;22,38;28,26;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
127;22049;"Limosa (discontinued)";journal;"00243620";0,173;Q4;12;15;43;352;6;43;0,13;23,47;3,57;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
126;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,178;Q4;11;6;13;137;1;12;0,08;22,83;18,18;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
125;54288;"Animal Science Journal";journal;"13443941, 17400929";0,181;-;52;81;69;1839;29;69;0,42;22,70;18,72;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
124;27232;"Lab Animal";journal;"15484475, 00937355";0,193;Q4;45;135;291;894;94;253;0,20;6,62;45,21;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
123;21501;"Etologia";journal;"11303204";0,195;Q4;14;0;15;0;5;15;0,13;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
122;15015;"Agricultural History Review";journal;"00021490";0,199;Q4;22;21;23;1248;10;23;0,50;59,43;23,53;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
121;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,203;Q4;27;33;98;80;56;98;0,55;2,42;46,05;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
120;22654;"Ringing and Migration";journal;"03078698, 21598355";0,217;Q4;21;16;54;344;16;47;0,28;21,50;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
119;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,223;Q4;43;42;49;1201;27;49;0,51;28,60;35,21;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
118;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,223;Q4;37;31;107;763;35;100;0,21;24,61;19,05;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
117;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,231;Q3;36;26;79;1050;27;78;0,29;40,38;9,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
116;20958;"Alauda";journal;"00024619";0,233;Q3;16;30;134;773;27;134;0,20;25,77;16,33;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
115;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,233;Q3;28;18;28;483;9;28;0,35;26,83;32,14;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,234;Q3;32;45;132;1265;51;132;0,39;28,11;31,17;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
113;12065;"Cybium";journal;"21010315, 03990974";0,239;Q3;34;44;114;1695;42;112;0,36;38,52;24,79;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
112;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,250;Q3;15;30;68;676;30;68;0,50;22,53;14,29;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
111;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,252;Q3;13;28;93;738;22;92;0,29;26,36;23,08;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
110;24587;"Zoology in the Middle East";journal;"09397140";0,254;Q3;26;56;148;965;55;148;0,27;17,23;13,21;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
109;24011;"Tropical Zoology";journal;"19709528, 03946975";0,255;Q3;27;11;51;587;23;50;0,32;53,36;14,81;2;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
108;35622;"Belgian Journal of Zoology";journal;"07776276";0,262;Q3;34;28;55;728;46;55;0,79;26,00;33,33;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
107;24606;"Anthrozoos";journal;"08927936";0,265;Q3;69;20;67;714;26;60;0,30;35,70;55,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
106;20976;"Ardeola";journal;"05707358, 23410825";0,270;-;31;40;82;2385;50;81;0,53;59,63;19,75;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
105;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,272;Q3;39;67;52;2041;24;52;0,50;30,46;14,29;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
104;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,272;Q3;57;41;144;1342;113;144;0,96;32,73;28,71;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
103;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,272;Q3;39;51;167;663;32;167;0,14;13,00;15,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
102;21100826272;"European Zoological Journal";journal;"24750263";0,274;Q3;45;118;149;3728;79;148;0,51;31,59;42,29;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
101;24119;"African Zoology";journal;"15627020";0,280;Q3;34;36;103;1183;42;103;0,42;32,86;25,97;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
100;22653;"Mammalia";journal;"18641547, 00251461";0,282;Q3;42;45;190;1489;59;168;0,30;33,09;19,13;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
99;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,286;-;21;18;61;747;17;60;0,33;41,50;11,54;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
98;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,287;Q3;35;19;60;600;26;60;0,41;31,58;12,50;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
97;22655;"Mammalian Biology";journal;"16165047, 16181476";0,313;Q3;53;48;178;1260;69;178;0,48;26,25;26,21;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
96;18839;"Productions Animales";journal;"11525428, 09900632";0,315;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
95;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,331;Q3;21;17;36;694;20;36;0,67;40,82;18,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
94;37303;"Zuchtungskunde";journal;"00445401";0,332;Q3;16;41;117;801;55;115;0,45;19,54;25,81;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
93;21017;"Bird Conservation International";journal;"09592709, 14740001";0,338;Q3;51;34;69;1261;42;69;0,49;37,09;21,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Ecology (Q2); Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
92;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,343;Q3;52;54;148;1410;88;143;0,50;26,11;29,32;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
91;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,343;Q3;69;48;146;1322;115;145;0,88;27,54;41,88;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
90;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,351;Q3;41;43;141;1529;91;139;0,75;35,56;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,355;Q3;37;30;89;648;38;89;0,36;21,60;27,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
88;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,366;Q3;52;56;103;1812;70;102;0,69;32,36;21,93;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
87;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,366;Q3;62;77;148;1582;72;147;0,46;20,55;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
86;38539;"Animal Welfare";journal;"09627286";0,370;Q3;78;86;173;3503;139;155;0,69;40,73;48,91;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
85;24584;"Zoologischer Anzeiger";journal;"00445231";0,370;Q3;46;16;105;460;90;104;0,69;28,75;14,29;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
84;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,378;Q3;53;49;150;1809;86;149;0,51;36,92;37,50;0;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
83;24582;"Animal Biology";journal;"15707563, 15707555";0,381;Q2;36;27;66;1226;54;66;0,62;45,41;28,26;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
82;69955;"Contributions to Zoology";journal;"13834517";0,381;Q2;39;10;63;1512;49;63;0,65;151,20;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,386;Q2;52;47;160;1665;99;158;0,53;35,43;25,96;12;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
80;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,390;Q2;39;22;78;736;56;78;0,40;33,45;13,64;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;21402;"Crustaceana";journal;"15685403, 0011216X";0,398;Q2;41;120;334;3107;158;320;0,37;25,89;27,18;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
78;22725;"Vogelwarte (discontinued)";journal;"00496650";0,404;Q2;16;9;38;249;19;38;0,41;27,67;14,29;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
77;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,405;Q2;57;62;172;1485;138;172;0,69;23,95;28,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
76;21989;"Herpetological Journal";journal;"02680130";0,409;Q2;42;27;77;906;43;71;0,51;33,56;17,74;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,410;Q2;47;38;118;1041;154;113;1,47;27,39;38,06;2;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
74;24090;"Acta Ethologica";journal;"14379546, 08739749";0,415;Q2;36;19;53;838;39;53;0,83;44,11;38,46;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;20337;"Parasite";journal;"1252607X, 17761042";0,435;Q2;55;59;233;1328;170;221;0,81;22,51;30,26;3;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
72;22131;"Ornis Fennica";journal;"00305685";0,438;Q2;33;19;65;751;53;65;0,86;39,53;18,18;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
71;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,458;Q2;86;71;257;2138;183;255;0,63;30,11;25,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,460;Q2;59;0;54;0;37;53;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
69;39988;"Reproduction Nutrition Development";journal;"01811916";0,460;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,476;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,479;Q2;53;49;136;913;88;123;0,52;18,63;30,56;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
66;22007;"ILAR Journal";journal;"19306180, 10842020";0,483;Q2;91;45;114;3774;241;103;1,62;83,87;40,45;16;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;24585;"Zoology";journal;"18732720, 09442006";0,506;Q2;58;24;117;1299;127;115;1,06;54,13;22,64;2;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
64;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,527;Q2;60;37;124;1055;113;124;0,87;28,51;31,96;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
