Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";10,532;Q1;210;24;61;2294;342;56;5,60;95,58;45,45;8;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,622;Q1;138;48;109;3956;584;109;4,73;82,42;29,90;26;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";3,237;Q1;97;22;75;1722;253;74;2,29;78,27;77,78;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
4;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,486;Q1;132;84;256;4044;912;248;3,33;48,14;35,07;48;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;17167;"Public Administration Review";journal;"00333352, 15406210";2,479;Q1;175;122;403;4377;929;237;1,89;35,88;25,37;37;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;19088;"Governance";journal;"09521895, 14680491";2,371;Q1;92;35;100;1648;452;86;4,31;47,09;35,42;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,041;Q1;100;60;177;2339;397;138;2,22;38,98;34,55;33;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,667;Q1;76;38;116;2615;247;113;1,71;68,82;35,94;11;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;15806;"International Public Management Journal";journal;"15593169, 10967494";1,638;Q1;57;28;70;1429;126;66;1,72;51,04;38,18;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
10;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,637;Q1;57;25;92;1480;358;90;4,44;59,20;20,93;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;17162;"Public Administration";journal;"14679299, 00333298";1,539;Q1;110;66;186;3616;472;185;2,42;54,79;34,09;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,509;Q1;83;124;205;8499;686;191;2,52;68,54;32,79;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
13;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,484;Q1;65;26;73;1765;174;71;1,85;67,88;63,27;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,480;Q1;59;19;69;1184;130;63;1,66;62,32;45,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
15;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,385;Q1;88;26;105;1705;336;103;3,01;65,58;36,36;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
16;14026;"Human Resources for Health";journal;"14784491";1,253;Q1;79;103;200;4498;597;192;2,95;43,67;45,85;71;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;4700152305;"Public Management Review";journal;"14719037";1,244;-;97;72;167;4196;398;164;2,45;58,28;40,61;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
18;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,113;Q1;50;23;82;1393;209;80;2,35;60,57;26,67;4;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
19;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,056;Q1;81;42;132;2240;291;123;1,96;53,33;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
20;50039;"Review of Policy Research";journal;"1541132X, 15411338";1,035;Q1;55;32;104;2275;236;98;1,98;71,09;40,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
21;21100200653;"Information Polity";journal;"18758754, 15701255";1,024;Q1;43;20;69;1081;171;62;1,81;54,05;32,61;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
22;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";1,010;Q1;48;28;88;1629;155;88;1,63;58,18;39,22;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,966;Q1;38;21;87;1386;106;86;1,08;66,00;34,21;11;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
24;22773;"Policy Sciences";journal;"00322687, 15730891";0,962;Q1;72;23;59;1968;183;57;2,27;85,57;37,21;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
25;130100;"Journal of Educational Administration";journal;"09578234";0,930;Q1;72;36;150;2979;176;149;1,19;82,75;52,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
26;19089;"Government and Opposition";journal;"0017257X, 14777053";0,892;Q1;62;20;96;1214;130;95;1,02;60,70;41,38;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;4700152795;"Journal of Library Administration";journal;"01930826";0,888;Q1;33;51;146;828;192;139;1,44;16,24;70,67;4;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
28;16032;"Administration and Society";journal;"00953997, 15523039";0,866;Q1;77;51;150;2791;182;141;1,20;54,73;36,59;13;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
29;22762;"Policy and Politics";journal;"03055736, 14708442";0,863;Q1;68;34;114;1914;256;99;2,42;56,29;38,57;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
30;5700162683;"Globalizations";journal;"1474774X, 14747731";0,857;Q1;54;63;184;3112;271;157;1,46;49,40;45,12;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,854;Q1;46;47;159;1543;213;137;1,02;32,83;44,07;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
32;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,823;Q1;53;29;89;1587;139;88;1,05;54,72;31,25;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
