Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,101;Q4;3;0;22;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
9;4800153204;"Psychogeriatria Polska";journal;"17322642";0,119;Q4;7;0;12;0;2;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
8;12100157171;"Psychiatria";journal;"17329841";0,142;Q4;9;40;80;694;13;72;0,15;17,35;50,00;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
7;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,144;Q4;16;37;92;1165;30;90;0,19;31,49;49,43;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,144;Q4;10;39;124;1019;13;92;0,13;26,13;55,95;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
5;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,147;Q4;8;18;61;641;12;60;0,22;35,61;79,07;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
4;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,151;Q4;11;31;106;806;9;102;0,07;26,00;55,22;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;19174;"Psychoterapia";journal;"02394170";0,211;Q3;7;35;84;594;18;79;0,24;16,97;55,32;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,295;Q3;31;115;284;3950;264;268;1,02;34,35;53,95;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,948;-;36;16;67;641;102;64;1,42;40,06;42,31;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
