Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,791;Q1;247;31;84;602;656;84;6,81;19,42;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
2;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";2,288;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
3;27551;"Europhysics Letters";journal;"02955075, 12864854";2,159;Q1;174;460;1321;9966;2733;1321;2,09;21,67;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;25696;"Nonlinearity";journal;"09517715, 13616544";1,556;Q1;100;98;263;2078;345;263;1,13;21,20;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,392;Q1;188;312;863;9510;1426;863;1,75;30,48;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";1,125;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Physics and Astronomy"
7;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,121;Q1;153;205;453;4961;657;452;1,35;24,20;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
8;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,111;Q1;167;736;2335;18215;2654;2335;1,14;24,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
9;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,074;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;27457;"Contemporary Physics";journal;"00107514, 13665812";1,044;Q2;66;18;65;1035;108;65;2,05;57,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;20450;"International Journal of Multiphase Flow";journal;"03019322";0,897;Q2;140;80;218;1989;276;217;1,13;24,86;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,889;Q2;193;175;412;6238;602;412;1,36;35,65;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
13;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,846;Q2;67;40;52;1003;69;52;1,33;25,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
14;52686;"Pure and Applied Optics";journal;"09639659";0,774;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-1998";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
15;29047;"New Journal of Physics";journal;"13672630";0,714;Q2;204;21;2;759;2;2;1,00;36,14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,649;Q2;61;38;92;1056;66;92;0,84;27,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
17;13713;"Cryogenics";journal;"00112275, 18792235";0,642;Q2;69;126;459;1583;262;455;0,61;12,56;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
18;110086;"Micron";journal;"18784291, 09684328";0,639;-;98;64;133;1963;193;132;1,55;30,67;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;25854;"European Polymer Journal";journal;"00143057";0,605;Q2;168;273;751;6160;524;751;0,68;22,56;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,564;Q2;88;57;481;1511;391;481;0,69;26,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
21;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,543;Q2;57;148;326;1441;169;319;0,53;9,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;29122;"Physica Scripta";journal;"00318949";0,526;Q2;97;530;1347;9668;883;1345;0,58;18,24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
23;18465;"Fluid Dynamics Research";journal;"01695983";0,524;Q2;57;42;140;851;66;139;0,48;20,26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
24;28425;"Fire Safety Journal";journal;"03797112";0,523;Q2;99;36;104;675;52;104;0,31;18,75;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,486;-;168;171;466;4461;316;466;0,73;26,09;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;36685;"Journal of Optics";journal;"0150536X";0,469;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1977-1996";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,446;Q2;40;22;52;319;19;52;0,31;14,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
28;71966;"Applied Superconductivity";journal;"09641807";0,442;Q3;17;54;187;697;97;187;0,38;12,91;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1999";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
29;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,431;Q3;31;33;130;628;36;130;0,20;19,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q1); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
30;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,399;Q3;14;11;61;345;25;61;0,47;31,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;27454;"Composite Interfaces";journal;"09276440, 15685543";0,334;Q3;54;1;125;7;30;121;0,21;7,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
32;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,329;Q3;76;334;849;4320;481;849;0,67;12,93;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,294;Q3;50;22;63;979;21;63;0,28;44,50;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
34;27536;"European Journal of Physics";journal;"01430807, 13616404";0,254;Q3;57;77;209;854;41;209;0,19;11,09;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;27453;"Communications in Theoretical Physics";journal;"02536102";0,173;Q4;64;186;557;3418;110;557;0,23;18,38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
36;27436;"Chinese Physics";journal;"10091963";0,131;Q4;48;116;304;1813;32;304;0,11;15,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
37;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,124;Q4;38;0;60;0;6;60;0,12;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;4700152476;"Acta Physica Sinica (overseas Edition)";journal;"1004423X";0,119;Q4;8;187;303;2428;20;303;0,08;12,98;United Kingdom;Western Europe;"Gordon &amp; Breach";"1992-1999";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
39;89292;"Physics Reviews";journal;"01430394";0,105;Q4;2;0;4;0;1;4;0,50;0,00;United Kingdom;Western Europe;"";"";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
40;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;7;17;185;2;16;0,12;26,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
41;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";;-;290;802;2714;28906;4566;2714;1,63;36,04;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
42;144982;"Physics Education";journal;"00319120";;-;36;77;253;269;18;198;0,07;3,49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
