Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101092899;"Communications in Transportation Research";journal;"27724247";2,609;Q1;22;22;52;1339;585;43;11,25;60,86;37,65;1;16;China;Asiatic Region;"Tsinghua University";"2021-2023";"Control and Systems Engineering (Q1); Decision Sciences (miscellaneous) (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,941;Q1;44;145;232;7184;1966;222;6,91;49,54;28,67;0;37;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
3;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,800;Q1;26;40;109;2851;1090;105;9,38;71,28;36,62;1;37;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;21101065048;"Global Transitions";journal;"25897918";1,635;Q1;22;26;47;1235;430;42;4,30;47,50;42,57;0;18;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development (Q1); Health (social science) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
5;21101055725;"Energy and Built Environment";journal;"26661233";1,464;Q1;27;95;121;5956;1034;121;7,84;62,69;28,53;2;54;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
6;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,386;Q1;47;64;177;5786;1619;177;8,55;90,41;33,33;0;36;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
7;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";1,052;Q1;15;25;57;1008;285;50;5,00;40,32;56,47;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
8;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";0,925;Q2;34;123;122;5818;623;122;4,72;47,30;28,12;4;78;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
9;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,895;Q1;15;39;80;2037;463;76;4,46;52,23;41,54;0;17;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Statistics, Probability and Uncertainty (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
10;21101063838;"Regional Sustainability";journal;"2666660X, 20970129";0,816;Q1;14;36;69;2199;335;69;4,73;61,08;39,32;0;35;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
11;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,805;Q1;10;11;44;524;85;44;1,44;47,64;31,82;0;5;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
12;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";0,805;Q1;9;22;56;1736;156;56;2,60;78,91;25,45;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Modeling and Simulation (Q1); Safety Research (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
13;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,770;Q1;21;29;119;1471;440;119;3,79;50,72;36,89;0;24;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
